Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2013,54,Rendes de béns immobles,,,4590220.0,3633254.42
2013,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,4590220.0,3633254.42
2013,50,Interessos de títols i valors,,,10.0,759180.08
2013,50,Interessos de títols i valors,500,De l'Estat,10.0,759180.08
2013,60,De terrenys,,,20.0,1422372.26
2013,60,De terrenys,603,Patrimoni públic del sòl,10.0,1386087.5
2013,60,De terrenys,602,Parcel·les sobrants de la via pública,10.0,15168.64
2013,60,De terrenys,609,Altres terrenys,,21116.12
2013,61,De les demés inversions reals,,,6000020.0,6038651.69
2013,61,De les demés inversions reals,619,D'altres inversions reals,6000020.0,6038651.69
2013,53,Dividends i participació beneficis,,,10.0,
2013,53,Dividends i participació beneficis,534,"De societats mercantils, entitats públiques empresarials i altres organismes públics",10.0,
2013,68,Reintegraments per operacions de capital,,,10.0,7505.95
2013,68,Reintegraments per operacions de capital,680,D'exercicis tancats,10.0,7505.95
2013,52,Interessos de dipòsits,,,10010.0,6081001.66
2013,52,Interessos de dipòsits,520,En comptes de bancs o caixes d'estalvi,10010.0,6081001.66
2013,87,Romanent de tresoreria,,,4209789.11,
2013,87,Romanent de tresoreria,870,Romanent de tresoreria,4209789.11,
2013,85,Venda d'accions i participacions del sector públic,,,,126245.61
2013,85,Venda d'accions i participacions del sector públic,850,Venda d'accions i participacions del sector públic,,126245.61
2013,21,Impostos sobre el valor afegit,,,18527642.0,27346939.02
2013,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,18527642.0,27346939.02
2013,22,Sobre consums específics,,,8624311.0,6722843.07
2013,22,Sobre consums específics,220,Impostos especials,8624311.0,6722843.07
2013,49,De l'exterior ,,,3439288.57,1781364.9
2013,49,De l'exterior ,497,Altres transferències de la Unió Europea ,255282.0,445119.78
2013,49,De l'exterior ,490,Del Fons Social Europeu ,900130.55,900080.55
2013,49,De l'exterior ,499,"Altres transferències de l'exterior, exclosa l'Unió Europea ",40.0,
2013,49,De l'exterior ,492,Del Fons de Cohesió ,10.0,
2013,49,De l'exterior ,491,Del Fons de desenvolupament Regional ,2283826.02,436164.57
2013,46,D'entitats locals ,,,64321438.16,61895290.3
2013,46,D'entitats locals ,469,Altres subvencions entitats locals ,20.0,
2013,46,D'entitats locals ,464,D'àreas metropolitanes ,63802623.54,61458500.06
2013,46,D'entitats locals ,467,De consorcis ,64865.62,129711.24
2013,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",453919.0,307079.0
2013,46,D'entitats locals ,462,D'Ajuntaments ,10.0,
2013,47,D'empreses privades ,,,252763.4,265287.22
2013,47,D'empreses privades ,470,D'empreses privades ,252763.4,265287.22
2013,45,De comunitats autònomes ,,,69065540.07,64065949.06
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,68639530.07,63359705.48
2013,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,426000.0,706243.58
2013,45,De comunitats autònomes ,453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10.0,
2013,42,De l'Administració de l'Estat ,,,893985309.29,957006420.59
2013,42,De l'Administració de l'Estat ,421,D'organismes autònoms i agències estatals ,30.0,
2013,42,De l'Administració de l'Estat ,420,De l'Administració General de l'Estat ,893985279.29,957006420.59
2013,29,Altres impostos indirectes,,,24447310.0,21923830.84
2013,29,Altres impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",24447310.0,21923830.84
2013,41,D'organismes autònoms de l'entitat local ,,,327535.0,399751.42
2013,41,D'organismes autònoms de l'entitat local ,410,D'organismes autònoms de l'entitat local ,327535.0,399751.42
2013,39,Altres ingressos,,,76806422.7,134791179.91
2013,39,Altres ingressos,393,Interessos de demora,6646807.0,7847851.65
2013,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,11497000.0,10623339.86
2013,39,Altres ingressos,391,Multes,57089645.0,99922775.3
2013,39,Altres ingressos,397,Aprofitaments urbanístics,10.0,
2013,39,Altres ingressos,396,Ingressos per actuacions d'urbanització,10.0,197502.68
2013,39,Altres ingressos,399,Altres ingressos diversos,1572950.7,16199710.42
2013,77,D'empreses privades ,,,20.0,
2013,77,D'empreses privades ,770,Aportacions d'empreses privades ,20.0,
2013,76,D'entitats Locals ,,,6930010.0,5359616.25
2013,76,D'entitats Locals ,761,"De diputacions, consells o cabildos ",6930010.0,5359616.25
2013,75,De comunitats autònomes ,,,1669692.93,13240390.78
2013,75,De comunitats autònomes ,753,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependens de les comunitats autònomes ",,170000.0
2013,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,304433.98,699459.87
2013,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,1365258.95,12370930.91
2013,38,Reintegraments,,,923200.0,1180538.84
2013,38,Reintegraments,389,Altres reintegraments d'operacions corrents,923200.0,1180538.84
2013,72,De l'Administració de l'Estat ,,,903456.06,475207.79
2013,72,De l'Administració de l'Estat ,723,"De societats mercantils estatals, entitats públiques empresarials i altres organismes públics ",403446.06,
2013,72,De l'Administració de l'Estat ,720,De l'Administració General de l'Estat ,500010.0,475207.79
2013,91,Préstecs,,,,40000000.0
2013,91,Préstecs,913,Préstecs rebuts a llarg termini d'ens de fora del sector públic,,40000000.0
2013,90,Emissió de deute públic en euros,,,103725000.0,
2013,90,Emissió de deute públic en euros,901,A llarg termini,103725000.0,
