Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,288200833.76,275477467.58
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,605,Expropiacions,1179819.97,1179819.97
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,604,Inversió nova en infraestructures i béns destinats a l'ús general,4884415.63,4715292.84
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,1480820.42,1377137.91
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,606,Expropiacions,19719686.05,19719685.92
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,601,Inversió nova en infraestructures i béns destinats a l'ús general,853125.96,735624.23
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,20633147.62,20604280.9
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,603,Inversió nova en infraestructures i béns destinats a l'ús general,6761102.43,5614764.93
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,22175511.77,20417993.98
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,210513203.91,201112866.9
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,7883980.78,7561427.11
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,2299512.69,2298093.5
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,2664721.68,2425546.11
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,2919746.41,2837787.5
2013,62,Inversió nova associada al funcionament operatiu dels serveis,,,14119761.66,13432365.43
2013,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",404766.38,212408.93
2013,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,8176506.87,8162865.89
2013,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,369913.98,351665.9
2013,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,2065714.33,1702564.61
2013,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,17917.99,17917.99
2013,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,100000.0,
2013,62,Inversió nova associada al funcionament operatiu dels serveis,628,Edificis,2984942.11,2984942.11
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,16065788.15,14599255.19
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,10571981.83,9918868.22
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",2256534.82,2251366.99
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,958107.38,906816.18
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,70056.59,68222.7
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,638,Edificis,2162357.53,1410499.75
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,46750.0,43481.35
2013,64,Despeses en inversions de caràcter immaterial,,,1224441.9,640324.35
2013,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1224441.9,640324.35
2013,84,Constitució de dipòsits i fiances,,,25000.0,25000.0
2013,84,Constitució de dipòsits i fiances,841,Fiances a llarg termini,25000.0,25000.0
2013,85,Adquisició d'accions i participacions del sector públic,,,7799640.91,7799640.91
