Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,607592.88,607592.88
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,65527.66,65527.66
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,65527.66,65527.66
2013,1,Despeses de personal,12,Personal funcionari,,,392785.3,392785.3
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,154281.15,154281.15
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,238504.15,238504.15
2013,1,Despeses de personal,15,Incentius al rendiment,,,26803.65,26803.65
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,26803.65,26803.65
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,122476.27,122476.27
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,122288.27,122288.27
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,188.0,188.0
2013,2,Despeses en béns corrents i serveis,,,,,1285213.42,1229046.66
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13702.84,13702.84
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",13702.84,13702.84
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1271510.58,1215343.82
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1021617.2,1012447.34
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,247893.38,201088.38
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,2000.0,1808.1
2013,4,Transferències corrents ,,,,,49410116.8,49409616.79
2013,4,Transferències corrents ,46,Transf. a entitats locals ,,,1175870.3,1175870.3
2013,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1175870.3,1175870.3
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,48130056.5,48130056.49
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,47895556.5,47895556.5
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,234500.0,234499.99
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,104190.0,103690.0
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,104190.0,103690.0
2013,7,Transferències de capital ,,,,,220033.6,98564.75
2013,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,220033.6,98564.75
2013,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,220033.6,98564.75
2013,6,Inversions reals,,,,,2965438.02,2567183.57
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2965438.02,2567183.57
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,604,Inversió nova en infraestructures i béns destinats a l'ús general,23333.0,23290.08
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,2942105.02,2543893.49
2014,1,Despeses de personal,,,,,589507.76,589507.76
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,71574.59,71574.59
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,71574.59,71574.59
2014,1,Despeses de personal,12,Personal funcionari,,,369226.85,369226.85
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,139231.0,139231.0
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,229995.85,229995.85
2014,1,Despeses de personal,15,Incentius al rendiment,,,28277.63,28277.63
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,28277.63,28277.63
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,120428.69,120428.69
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,120248.69,120248.69
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,180.0,180.0
2014,2,Despeses en béns corrents i serveis,,,,,1459353.94,1445970.44
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,1887.6,1745.6
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,1887.6,1745.6
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,90322.15,90293.39
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,68135.48,68106.72
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,22186.67,22186.67
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1367144.19,1353931.45
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,805669.33,805126.87
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,554197.86,541718.82
