Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,395553.33,395553.33
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,55207.74,55207.74
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,702/2013/101/00,Retribucions bàsiques personal directiu,55207.74,55207.74
2013,1,Despeses de personal,12,Personal funcionari,,,232802.79,232802.79
2013,1,Despeses de personal,12,Personal funcionari,702/2013/120/04,Retribucions bàsiques grup C2 funcionari,3845.23,3845.23
2013,1,Despeses de personal,12,Personal funcionari,702/2013/120/06,Trienis funcionaris,17231.84,17231.84
2013,1,Despeses de personal,12,Personal funcionari,702/2013/120/00,Retribucions bàsiques grup A1 funcionari,23056.8,23056.8
2013,1,Despeses de personal,12,Personal funcionari,702/2013/120/01,Retribucions bàsiques grup A2 funcionari,19325.33,19325.33
2013,1,Despeses de personal,12,Personal funcionari,702/2013/120/03,Retribucions bàsiques grup C1 funcionari,28075.12,28075.12
2013,1,Despeses de personal,12,Personal funcionari,702/2013/121/01,Complement específic funcionaris,97415.47,97415.47
2013,1,Despeses de personal,12,Personal funcionari,702/2013/121/00,Complement desti funcionaris,43853.0,43853.0
2013,1,Despeses de personal,15,Incentius al rendiment,,,15899.36,15899.36
2013,1,Despeses de personal,15,Incentius al rendiment,702/2013/150/00,Productivitat,15899.36,15899.36
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,91643.44,91643.44
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2013/160/00,Primes i quotes SS pers.laboral i altres,12389.4,12389.4
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2013/160/01,Primes i quotes SS funcion integrats,42940.51,42940.51
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2013/160/02,Primes i quotes SS func. nou ingres,10180.52,10180.52
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2013/160/05,Primes i quotes SS interi nou ingr,22032.84,22032.84
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2013/160/08,Assistència médico-farmaceutica (PAMEM),4000.17,4000.17
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2013/162/04,Acció social,100.0,100.0
2013,2,Despeses en béns corrents i serveis,,,,,1730896.91,1406978.09
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,24250.0,13612.5
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,702/2013/202/00,Arrendaments edificis i altres construc.,24250.0,13612.5
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1697646.91,1388838.23
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/227/19,Altres contractes de serveis municipals,107900.0,102630.8
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/227/06,Estudis,122030.0,114597.16
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/227/07,Informes,24250.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/227/03,Treballs tècnics,312945.08,255115.39
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/226/10,Despeses compra serveis,513054.92,451528.1
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/226/98,Pla integral i transversal Comerç (PIC),60.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/226/06,"Reunions, conferencies i cursos",78173.9,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/226/02,Publicitat i propaganda,496511.1,428278.78
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/226/01,Atencions protocolaries i representativ.,25500.0,20783.8
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2013/226/10,Despeses compra serveis,16171.91,15396.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/224/00,Primes d'assegurances,1000.0,496.1
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2013/220/03,Altres despeses de material d'oficina,50.0,12.1
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,9000.0,4527.36
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2013/230/10,Dietes del personal directiu,1000.0,271.35
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2013/231/10,Locomoció del personal directiu,4000.0,3718.26
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2013/231/20,Locomoció del personal no directiu,4000.0,537.75
2013,4,Transferències corrents ,,,,,3404564.83,3112460.46
2013,4,Transferències corrents ,46,Transf. a entitats locals ,,,100000.0,100000.0
2013,4,Transferències corrents ,46,Transf. a entitats locals ,702/2013/467/13,Consorci de Turisme de Barcelona,100000.0,100000.0
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,20000.0,20000.0
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,702/2013/444/31,Foment Ciutat Vella,20000.0,20000.0
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,3234564.83,2942460.46
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2013/489/02,Altres subvencions a instit.sense afany,35168.82,10000.0
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2013/489/03,Convenis amb instit. sense afany lucre,1112000.01,1040000.0
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2013/489/01,Subvencions per convocatòria a instit.se,2087396.0,1892460.46
2013,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,50000.0,50000.0
2013,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,702/2013/410/40,IM de Serveis Socials,50000.0,50000.0
2013,6,Inversions reals,,,,,1093003.75,1093003.74
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1093003.75,1093003.74
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,101/2013/600/25,"Adquisició Sant Ramón, 1",1093003.75,1093003.74
2014,1,Despeses de personal,,,,,444610.63,444610.63
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,59542.28,59542.28
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,702/2014/101/00,Retribucions bàsiques personal directiu,59542.28,59542.28
2014,1,Despeses de personal,12,Personal funcionari,,,265757.0,265757.0
2014,1,Despeses de personal,12,Personal funcionari,702/2014/120/01,Retribucions bàsiques grup A2 funcionari,25764.29,25764.29
2014,1,Despeses de personal,12,Personal funcionari,702/2014/120/00,Retribucions bàsiques grup A1 funcionari,29356.6,29356.6
2014,1,Despeses de personal,12,Personal funcionari,702/2014/120/03,Retribucions bàsiques grup C1 funcionari,29654.52,29654.52
2014,1,Despeses de personal,12,Personal funcionari,702/2014/120/06,Trienis funcionaris,20535.81,20535.81
2014,1,Despeses de personal,12,Personal funcionari,702/2014/121/00,Complement desti funcionaris,50354.16,50354.16
2014,1,Despeses de personal,12,Personal funcionari,702/2014/121/01,Complement específic funcionaris,110091.62,110091.62
2014,1,Despeses de personal,15,Incentius al rendiment,,,17759.37,17759.37
2014,1,Despeses de personal,15,Incentius al rendiment,702/2014/151/00,Gratificacions,915.04,915.04
2014,1,Despeses de personal,15,Incentius al rendiment,702/2014/150/00,Productivitat,16844.33,16844.33
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,101551.98,101551.98
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2014/160/08,Assistència médico-farmaceutica (PAMEM),4192.32,4192.32
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2014/160/05,Primes i quotes SS interi nou ingr,24652.51,24652.51
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2014/160/01,Primes i quotes SS funcion integrats,46781.14,46781.14
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2014/160/00,Primes i quotes SS pers.laboral i altres,13855.56,13855.56
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2014/160/02,Primes i quotes SS func. nou ingres,10877.28,10877.28
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2014/160/90,Cost SS execució sentència,783.17,783.17
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2014/162/04,Acció social,410.0,410.0
2014,2,Despeses en béns corrents i serveis,,,,,2651920.8,2043175.92
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,55207.44,51469.69
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,702/2014/202/00,Arrendaments edificis i altres construc.,34207.44,34207.44
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,702/2014/205/00,Arrendaments mobiliari i equipament,21000.0,17262.25
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2586713.36,1987660.38
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/227/19,Altres contractes de serveis municipals,95000.0,70159.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/227/03,Treballs tècnics,258599.55,241727.03
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/227/07,Informes,21598.5,21598.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/227/06,Estudis,66175.0,61925.8
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2014/226/10,Despeses compra serveis,85105.23,84030.77
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/226/10,Despeses compra serveis,403055.9,390730.13
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/226/02,Publicitat i propaganda,350000.0,345582.38
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/226/01,Atencions protocolaries i representativ.,23693.07,21844.93
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/226/98,Pla integral i transversal Comerç (PIC),1274360.0,745823.37
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/224/00,Primes d'assegurances,464.51,464.51
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/222/05,Serveis de missatgeria,6000.0,2971.49
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/220/00,Material d'oficina ordinari no inventari,2000.0,676.57
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/220/01,"Premsa,revistes,llibres i altres public.",85.5,85.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/220/02,Material informatic no inventariable,447.65,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2014/220/03,Altres despeses de material d'oficina,128.45,40.4
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,10000.0,4045.85
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2014/230/10,Dietes del personal directiu,2000.0,132.24
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2014/230/20,Dietes del personal no directiu,3000.0,1259.85
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2014/231/20,Locomoció del personal no directiu,3000.0,1424.79
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2014/231/10,Locomoció del personal directiu,2000.0,1228.97
2014,4,Transferències corrents ,,,,,4262000.01,4112817.02
2014,4,Transferències corrents ,46,Transf. a entitats locals ,,,125000.0,125000.0
2014,4,Transferències corrents ,46,Transf. a entitats locals ,702/2014/467/13,Consorci de Turisme de Barcelona,125000.0,125000.0
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,600000.0,600000.0
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,702/2014/444/00,Barcelona Activa,600000.0,600000.0
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,2987000.01,2837817.02
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2014/489/03,Convenis amb instit. sense afany lucre,796750.01,766125.0
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2014/489/02,Altres subvencions a instit.sense afany,15000.0,15000.0
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2014/489/01,Subvencions per convocatòria a instit.se,2175250.0,2056692.02
2014,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,550000.0,550000.0
2014,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,702/2014/410/40,IM de Serveis Socials,100000.0,100000.0
2014,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,702/2014/410/60,IM Paisatge Urbà,450000.0,450000.0
2015,1,Despeses de personal,,,,,481672.14,481672.14
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,30209.02,30209.02
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,702/2015/101/12,Paga extra 2012 P. directiu,736.91,736.91
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,702/2015/101/00,Retribucions bàsiques personal directiu,29472.11,29472.11
2015,1,Despeses de personal,12,Personal funcionari,,,314438.35,314438.35
2015,1,Despeses de personal,12,Personal funcionari,701/2015/120/04,Retribucions bàsiques grup C2 funcionari,335.71,335.71
2015,1,Despeses de personal,12,Personal funcionari,701/2015/120/06,Trienis funcionaris,16714.52,16714.52
2015,1,Despeses de personal,12,Personal funcionari,701/2015/120/01,Retribucions bàsiques grup A2 funcionari,21390.73,21390.73
2015,1,Despeses de personal,12,Personal funcionari,701/2015/120/00,Retribucions bàsiques grup A1 funcionari,16206.6,16206.6
2015,1,Despeses de personal,12,Personal funcionari,701/2015/120/03,Retribucions bàsiques grup C1 funcionari,23477.21,23477.21
2015,1,Despeses de personal,12,Personal funcionari,702/2015/120/03,Retribucions bàsiques grup C1 funcionari,13488.38,13488.38
2015,1,Despeses de personal,12,Personal funcionari,702/2015/120/00,Retribucions bàsiques grup A1 funcionari,7560.61,7560.61
2015,1,Despeses de personal,12,Personal funcionari,702/2015/120/01,Retribucions bàsiques grup A2 funcionari,13301.98,13301.98
2015,1,Despeses de personal,12,Personal funcionari,702/2015/120/06,Trienis funcionaris,9615.66,9615.66
2015,1,Despeses de personal,12,Personal funcionari,702/2015/121/01,Complement específic funcionaris,45449.71,45449.71
2015,1,Despeses de personal,12,Personal funcionari,702/2015/121/00,Complement desti funcionaris,20311.36,20311.36
2015,1,Despeses de personal,12,Personal funcionari,701/2015/121/00,Complement desti funcionaris,37830.35,37830.35
2015,1,Despeses de personal,12,Personal funcionari,701/2015/121/01,Complement específic funcionaris,80430.56,80430.56
2015,1,Despeses de personal,12,Personal funcionari,701/2015/121/12,Paga extra 2012 Funcionaris,8324.97,8324.97
2015,1,Despeses de personal,15,Incentius al rendiment,,,22348.11,22348.11
2015,1,Despeses de personal,15,Incentius al rendiment,702/2015/151/00,Gratificacions,522.88,522.88
2015,1,Despeses de personal,15,Incentius al rendiment,701/2015/151/00,Gratificacions,653.6,653.6
2015,1,Despeses de personal,15,Incentius al rendiment,702/2015/150/00,Productivitat,21171.63,21171.63
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,114676.66,114676.66
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2015/164/00,Complement familiar,3951.78,3951.78
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2015/160/05,Primes i quotes SS interi nou ingr,10250.05,10250.05
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2015/160/02,Primes i quotes SS func. nou ingres,8375.06,8375.06
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2015/160/00,Primes i quotes SS pers.laboral i altres,6790.84,6790.84
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2015/160/01,Primes i quotes SS funcion integrats,19652.69,19652.69
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2015/160/08,Assistència médico-farmaceutica (PAMEM),1746.8,1746.8
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2015/160/08,Assistència médico-farmaceutica (PAMEM),2445.52,2445.52
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2015/160/02,Primes i quotes SS func. nou ingres,18029.88,18029.88
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2015/160/05,Primes i quotes SS interi nou ingr,15245.58,15245.58
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2015/160/01,Primes i quotes SS funcion integrats,27596.46,27596.46
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",702/2015/162/04,Acció social,13.0,13.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2015/162/04,Acció social,579.0,579.0
2015,2,Despeses en béns corrents i serveis,,,,,2216809.06,1614462.51
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,42548.97,38265.87
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,702/2015/202/00,Arrendaments edificis i altres construc.,19428.97,19428.97
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,702/2015/205/00,Arrendaments mobiliari i equipament,23120.0,18836.9
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,100.0,19.9
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",702/2015/216/00,Manteniment equips i software proces d'i,100.0,19.9
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2167620.09,1572562.57
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/227/03,Treballs tècnics,482620.64,397455.73
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/227/06,Estudis,24848.68,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2015/227/19,Altres contractes de serveis municipals,16000.0,14749.96
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/227/19,Altres contractes de serveis municipals,126154.08,91482.4
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2015/226/10,Despeses compra serveis,84727.37,78472.66
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/226/98,Pla integral i transversal Comerç (PIC),334000.0,138819.79
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/226/06,"Reunions, conferencies i cursos",4059.29,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/226/01,Atencions protocolaries i representativ.,19173.05,15721.28
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/226/02,Publicitat i propaganda,383999.03,291928.68
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/226/10,Despeses compra serveis,682047.95,539705.27
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/224/00,Primes d'assegurances,504.0,421.66
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/222/05,Serveis de missatgeria,5948.0,1397.58
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/220/02,Material informatic no inventariable,1008.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/220/01,"Premsa,revistes,llibres i altres public.",504.0,388.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",702/2015/220/00,Material d'oficina ordinari no inventari,2026.0,2019.56
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,6540.0,3614.17
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2015/230/20,Dietes del personal no directiu,450.0,384.75
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2015/230/10,Dietes del personal directiu,1566.0,870.91
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2015/231/10,Locomoció del personal directiu,3016.0,1140.16
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,702/2015/231/20,Locomoció del personal no directiu,1508.0,1218.35
2015,4,Transferències corrents ,,,,,3498296.01,3449287.86
2015,4,Transferències corrents ,46,Transf. a entitats locals ,,,75000.0,75000.0
2015,4,Transferències corrents ,46,Transf. a entitats locals ,702/2015/467/13,Consorci de Turisme de Barcelona,75000.0,75000.0
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,602495.0,602495.0
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,702/2015/443/00,IM de Cultura de Barcelona,320000.0,320000.0
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,702/2015/444/00,Barcelona Activa,282495.0,282495.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,2720801.01,2671792.86
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,604/2015/481/00,Ajuts per estudis i investigació,9400.0,
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2015/489/01,Subvencions per convocatòria a instit.se,2079400.0,2041917.86
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2015/489/02,Altres subvencions a instit.sense afany,2126.01,
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,702/2015/489/03,Convenis amb instit. sense afany lucre,629875.0,629875.0
2015,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,100000.0,100000.0
2015,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,702/2015/410/40,IM de Serveis Socials,100000.0,100000.0
2016,1,Despeses de personal,,,,,56775.94,56775.94
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,14277.28,14277.28
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,701/2016/101/12,Paga extra 2012 P. directiu,1527.61,1527.61
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,701/2016/101/00,Retribucions bàsiques personal directiu,12749.67,12749.67
2016,1,Despeses de personal,12,Personal funcionari,,,35239.79,35239.79
2016,1,Despeses de personal,12,Personal funcionari,701/2016/120/06,Trienis funcionaris,2236.83,2236.83
2016,1,Despeses de personal,12,Personal funcionari,701/2016/120/00,Retribucions bàsiques grup A1 funcionari,2428.96,2428.96
2016,1,Despeses de personal,12,Personal funcionari,701/2016/120/01,Retribucions bàsiques grup A2 funcionari,3311.0,3311.0
2016,1,Despeses de personal,12,Personal funcionari,701/2016/120/03,Retribucions bàsiques grup C1 funcionari,3603.8,3603.8
2016,1,Despeses de personal,12,Personal funcionari,701/2016/121/12,Paga extra 2012 Funcionaris,8235.56,8235.56
2016,1,Despeses de personal,12,Personal funcionari,701/2016/121/00,Complement desti funcionaris,5055.78,5055.78
2016,1,Despeses de personal,12,Personal funcionari,701/2016/121/01,Complement específic funcionaris,10367.86,10367.86
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,7258.87,7258.87
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2016/160/08,Assistència médico-farmaceutica (PAMEM),448.35,448.35
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2016/160/01,Primes i quotes SS funcion integrats,3908.24,3908.24
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2016/160/02,Primes i quotes SS func. nou ingres,795.55,795.55
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",701/2016/160/05,Primes i quotes SS interi nou ingr,2106.73,2106.73
2016,2,Despeses en béns corrents i serveis,,,,,1511021.44,1097513.29
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,39564.0,19245.88
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,701/2016/202/00,Arrendaments edificis i altres construc.,24444.0,14278.0
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,701/2016/205/00,Arrendaments mobiliari i equipament,15120.0,4967.88
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1466417.44,1078076.86
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/227/06,Estudis,18985.56,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/227/07,Informes,24444.0,23716.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/227/03,Treballs tècnics,317447.94,180869.94
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/227/19,Altres contractes de serveis municipals,11154.08,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2016/226/10,Despeses compra serveis,117079.0,89961.29
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/226/98,Pla integral i transversal Comerç (PIC),405991.81,315804.46
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2016/226/10,Despeses compra serveis,59680.2,57754.96
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/226/10,Despeses compra serveis,318517.76,303895.89
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/226/06,"Reunions, conferencies i cursos",73634.29,27492.93
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/226/01,Atencions protocolaries i representativ.,41593.0,13446.58
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2016/226/10,Despeses compra serveis,67809.8,62105.24
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/224/00,Primes d'assegurances,504.0,235.16
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/222/05,Serveis de missatgeria,6048.0,1572.27
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/220/01,"Premsa,revistes,llibres i altres public.",504.0,21.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/220/00,Material d'oficina ordinari no inventari,2016.0,1201.14
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",701/2016/220/02,Material informatic no inventariable,1008.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,5040.0,190.55
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,701/2016/230/10,Dietes del personal directiu,2016.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,701/2016/231/20,Locomoció del personal no directiu,1008.0,6.7
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,701/2016/231/10,Locomoció del personal directiu,2016.0,183.85
