Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,53339.42,53339.42
2013,1,Despeses de personal,12,Personal funcionari,,,40559.56,40559.56
2013,1,Despeses de personal,12,Personal funcionari,502/2013/120/00,Retribucions bàsiques grup A1 funcionari,14677.32,14677.32
2013,1,Despeses de personal,12,Personal funcionari,502/2013/120/06,Trienis funcionaris,3386.52,3386.52
2013,1,Despeses de personal,12,Personal funcionari,502/2013/121/01,Complement específic funcionaris,15357.96,15357.96
2013,1,Despeses de personal,12,Personal funcionari,502/2013/121/00,Complement desti funcionaris,7137.76,7137.76
2013,1,Despeses de personal,15,Incentius al rendiment,,,2420.5,2420.5
2013,1,Despeses de personal,15,Incentius al rendiment,502/2013/150/00,Productivitat,2420.5,2420.5
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,10359.36,10359.36
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",502/2013/160/02,Primes i quotes SS func. nou ingres,10359.36,10359.36
2013,4,Transferències corrents ,,,,,47895556.5,47895556.5
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,47895556.5,47895556.5
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2013/443/10,IM Parcs i jardins,47895556.5,47895556.5
2013,7,Transferències de capital ,,,,,220033.6,98564.75
2013,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,220033.6,98564.75
2013,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,703/2013/743/10,IM Parcs i Jardins No activable,220033.6,98564.75
2013,6,Inversions reals,,,,,2856135.65,2461515.81
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2856135.65,2461515.81
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2013/609/87,Inversions Parcs i Jardins,2856135.65,2461515.81
2014,1,Despeses de personal,,,,,10196.27,10196.27
2014,1,Despeses de personal,12,Personal funcionari,,,7476.95,7476.95
2014,1,Despeses de personal,12,Personal funcionari,502/2014/120/00,Retribucions bàsiques grup A1 funcionari,2636.55,2636.55
2014,1,Despeses de personal,12,Personal funcionari,502/2014/120/06,Trienis funcionaris,608.32,608.32
2014,1,Despeses de personal,12,Personal funcionari,502/2014/121/00,Complement desti funcionaris,1342.73,1342.73
2014,1,Despeses de personal,12,Personal funcionari,502/2014/121/01,Complement específic funcionaris,2889.35,2889.35
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2719.32,2719.32
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",502/2014/160/02,Primes i quotes SS func. nou ingres,2719.32,2719.32
2014,2,Despeses en béns corrents i serveis,,,,,81257.51,81256.78
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,81257.51,81256.78
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2014/226/10,Despeses compra serveis,81257.51,81256.78
2014,4,Transferències corrents ,,,,,46397890.91,46397890.91
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,46397890.91,46397890.91
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2014/443/10,IM Parcs i jardins,46397890.91,46397890.91
2014,7,Transferències de capital ,,,,,278387.0,270958.9
2014,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,278387.0,270958.9
2014,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,703/2014/743/10,IM Parcs i Jardins No activable,278387.0,270958.9
2014,6,Inversions reals,,,,,2174147.19,1375961.97
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2168147.19,1370145.8
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2014/609/87,Inversions Parcs i Jardins,2168147.19,1370145.8
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,6000.0,5816.17
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,502/2014/611/24,Pla de la Biodiversitat. Elaboració protocol,6000.0,5816.17
2015,2,Despeses en béns corrents i serveis,,,,,54178.8,51609.33
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,54178.8,51609.33
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2015/227/03,Treballs tècnics,8900.01,8900.01
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2015/226/10,Despeses compra serveis,45278.79,42709.32
2015,4,Transferències corrents ,,,,,47495458.35,47495458.35
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,47495458.35,47495458.35
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2015/443/10,IM Parcs i jardins,47495458.35,47495458.35
2015,6,Inversions reals,,,,,3995066.71,3864815.36
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,3791763.32,3689051.37
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2015/609/87,Inversions Parcs i Jardins,3791763.32,3689051.37
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,203303.39,175763.99
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,502/2015/611/24,Pla de la Biodiversitat. Elaboració prot,21360.0,21299.91
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,504/2015/619/31,Franja forestal. Accessibilitat Pistes,181943.39,154464.08
2016,2,Despeses en béns corrents i serveis,,,,,136596.87,104061.37
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,136596.87,104061.37
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2016/227/03,Treballs tècnics,88951.87,56417.07
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2016/226/10,Despeses compra serveis,47645.0,47644.3
2016,4,Transferències corrents ,,,,,47797404.41,47797404.41
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,47797404.41,47797404.41
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2016/443/10,IM Parcs i jardins,47797404.41,47797404.41
2016,7,Transferències de capital ,,,,,435211.58,435211.58
2016,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,435211.58,435211.58
2016,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,703/2016/743/10,IM Parcs i Jardins No activable,435211.58,435211.58
2016,6,Inversions reals,,,,,2782435.78,2782435.78
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2782435.78,2782435.78
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2016/609/87,Inversions Parcs i Jardins,2782435.78,2782435.78
2017,2,Despeses en béns corrents i serveis,,,,,74800.41,74500.41
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,74800.41,74500.41
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2017/227/06,Estudis,20570.0,20570.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2017/227/03,Treballs tècnics,16595.61,16595.61
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2017/226/10,Despeses compra serveis,37634.8,37334.8
2017,4,Transferències corrents ,,,,,48072027.04,47977097.02
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,48072027.04,47977097.02
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2017/443/10,IM Parcs i jardins,48072027.04,47977097.02
2017,7,Transferències de capital ,,,,,1336409.06,1322797.4
2017,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,1336409.06,1322797.4
2017,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,703/2017/743/10,IM Parcs i Jardins No activable,1336409.06,1322797.4
2017,6,Inversions reals,,,,,1551175.64,1310356.85
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1551175.64,1310356.85
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2017/609/74,Inversions BIMSA,56.66,
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2017/609/87,Inversions Parcs i Jardins,1551118.98,1310356.85
2018,2,Despeses en béns corrents i serveis,,,,,75000.01,57994.95
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,75000.01,57994.95
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2018/227/06,Estudis,15000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2018/227/03,Treballs tècnics,10000.0,24185.13
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2018/227/19,Altres contractes de serveis municipals,10615.11,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2018/226/10,Despeses compra serveis,39384.9,33809.82
2018,4,Transferències corrents ,,,,,50227097.02,46934224.54
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,50227097.02,46934224.54
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2018/443/10,IM Parcs i Jardins,50227097.02,46934224.54
2018,7,Transferències de capital ,,,,,25740.48,837567.4
2018,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,25740.48,837567.4
2018,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,703/2018/743/10,IM Parcs i Jardins No activable,25740.48,837567.4
2018,6,Inversions reals,,,,,10888933.59,18405994.49
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,10807659.59,18405994.49
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2018/609/85,Inversions BSM,550000.0,148573.73
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2018/609/74,Inversions BIMSA,8953091.72,17586047.73
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2018/609/87,Inversions Parcs i Jardins,1304567.87,671373.03
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,81274.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,610/2018/638/97,Horts dels Pebrots. Ampliació,81274.0,
2019,2,Despeses en béns corrents i serveis,,,,,75000.01,74891.23
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,75000.01,74891.23
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2019/227/19,Altres contractes de serveis municipals,10615.11,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2019/227/03,Treballs tècnics,10000.0,74391.23
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2019/227/06,Estudis,15000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2019/226/10,Despeses compra serveis,39384.9,500.0
2019,4,Transferències corrents ,,,,,50227097.02,49299483.1
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,50227097.02,49299483.1
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2019/443/10,IM Parcs i Jardins,50227097.02,49299483.1
2019,6,Inversions reals,,,,,9466639.12,23825747.51
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,9466639.12,23825747.51
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2019/609/74,Inversions BIMSA,8412591.72,22130028.86
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2019/609/87,Inversions Parcs i Jardins,1054047.4,1096117.07
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2019/609/84,Inversions Barcelona Cicle de l'Aigua,,599601.58
2020,2,Despeses en béns corrents i serveis,,,,,71250.0,44860.75
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,71250.0,44860.75
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2020/227/06,Estudis,,6957.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2020/227/01,Seguretat,,7550.4
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2020/227/03,Treballs tècnics,33834.35,17647.85
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2020/226/10,Despeses compra serveis,37415.65,12705.0
2020,4,Transferències corrents ,,,,,55269942.09,54769942.09
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,55269942.09,54769942.09
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2020/443/10,IM Parcs i Jardins,55269942.09,54769942.09
2020,7,Transferències de capital ,,,,,1050000.0,510867.48
2020,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,1050000.0,510867.48
2020,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,703/2020/743/10,IM Parcs i Jardins No activable,1050000.0,510867.48
2020,6,Inversions reals,,,,,10831374.64,10777744.36
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,10831374.64,10777744.36
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2020/609/87,Inversions Parcs i Jardins,97082.99,180669.31
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2020/609/74,Inversions BIMSA,10734291.65,10597075.05
2021,2,Despeses en béns corrents i serveis,,,,,71250.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,71250.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2021/227/03,Treballs tècnics,33834.35,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2021/226/10,Despeses compra serveis,37415.65,
2021,4,Transferències corrents ,,,,,59305670.18,
2021,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,59305670.18,
2021,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,502/2021/443/10,IM Parcs i Jardins,59305670.18,
2021,7,Transferències de capital ,,,,,535000.0,
2021,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,535000.0,
2021,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,703/2021/743/10,IM Parcs i Jardins No activable,535000.0,
2021,6,Inversions reals,,,,,3806401.06,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,3806401.06,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2021/609/74,Inversions BIMSA,3806401.06,
