Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,8/2013,Gerència Drets Ciutadania Participació i Transparència,,,10384828.44,10384828.44
2013,8/2013,Gerència Drets Ciutadania Participació i Transparència,801/2013,"Gerència de Drets de Ciutadania, Participació i Transparència",10384828.44,10384828.44
2013,6/2013,Districtes,,,111562.76,107794.65
2013,6/2013,Districtes,610/2013,Districte de Sant Martí,10998.71,10960.47
2013,6/2013,Districtes,604/2013,Districte de Les Corts,10400.0,9740.65
2013,6/2013,Districtes,601/2013,Districte de Ciutat Vella,39513.05,39245.82
2013,6/2013,Districtes,602/2013,Districte de l'Eixample,6800.49,6487.25
2013,6/2013,Districtes,603/2013,Districte de Sants-Montjuïc,18058.98,17749.15
2013,6/2013,Districtes,605/2013,Districte de Sarrià Sant Gervasi,25791.53,23611.31
2014,8/2014,Gerència Drets Ciutadania Participació i Transparència,,,12231092.39,12207780.23
2014,8/2014,Gerència Drets Ciutadania Participació i Transparència,801/2014,"Gerència de Drets de Ciutadania, Participació i Transparència",12231092.39,12207780.23
2014,6/2014,Districtes,,,127570.8,119120.85
2014,6/2014,Districtes,610/2014,Districte de Sant Martí,36227.15,36160.54
2014,6/2014,Districtes,609/2014,Districte de Sant Andreu,14580.66,13781.94
2014,6/2014,Districtes,607/2014,Districte d'Horta-Guinardó,5700.0,5621.45
2014,6/2014,Districtes,602/2014,Districte de l'Eixample,6847.8,6182.27
2014,6/2014,Districtes,601/2014,Districte de Ciutat Vella,15000.0,12037.43
2014,6/2014,Districtes,604/2014,Districte de Les Corts,10400.0,8851.61
2014,6/2014,Districtes,603/2014,Districte de Sants-Montjuïc,15735.0,15165.12
2014,6/2014,Districtes,605/2014,Districte de Sarrià Sant Gervasi,23080.19,21320.49
2014,1/2014,Sector de Recursos,,,125000.0,125000.0
2014,1/2014,Sector de Recursos,101/2014,Gerència de Recursos,125000.0,125000.0
2015,8/2015,Gerència Drets Ciutadania Participació i Transparència,,,12446985.07,12446985.07
2015,8/2015,Gerència Drets Ciutadania Participació i Transparència,801/2015,"Gerència de Drets de Ciutadania, Participació i Transparència",12446985.07,12446985.07
2015,6/2015,Districtes,,,190658.29,144383.47
2015,6/2015,Districtes,610/2015,Districte de Sant Martí,11810.9,11758.0
2015,6/2015,Districtes,609/2015,Districte de Sant Andreu,14948.48,14264.1
2015,6/2015,Districtes,607/2015,Districte d'Horta-Guinardó,5745.6,5527.2
2015,6/2015,Districtes,601/2015,Districte de Ciutat Vella,87248.55,48122.59
2015,6/2015,Districtes,602/2015,Districte de l'Eixample,10591.06,10233.91
2015,6/2015,Districtes,604/2015,Districte de Les Corts,10400.0,7200.64
2015,6/2015,Districtes,603/2015,Districte de Sants-Montjuïc,15201.5,14936.42
2015,6/2015,Districtes,605/2015,Districte de Sarrià Sant Gervasi,34712.2,32340.61
2015,1/2015,Sector de Recursos,,,125000.0,125000.0
2015,1/2015,Sector de Recursos,101/2015,Gerència de Recursos,125000.0,125000.0
2016,8/2016,Gerència Drets Ciutadania Participació i Transparència,,,14499030.67,14499030.67
2016,8/2016,Gerència Drets Ciutadania Participació i Transparència,801/2016,"Gerència de Drets de Ciutadania, Participació i Transparència",14499030.67,14499030.67
2016,6/2016,Districtes,,,370558.61,295761.2
2016,6/2016,Districtes,610/2016,Districte de Sant Martí,26641.1,25191.27
2016,6/2016,Districtes,602/2016,Districte de l'Eixample,159841.85,112293.77
2016,6/2016,Districtes,601/2016,Districte de Ciutat Vella,116444.61,97265.62
2016,6/2016,Districtes,607/2016,Districte d'Horta-Guinardó,5745.6,5694.38
2016,6/2016,Districtes,604/2016,Districte de Les Corts,10400.0,8963.16
2016,6/2016,Districtes,603/2016,Districte de Sants-Montjuïc,15778.0,12762.21
2016,6/2016,Districtes,605/2016,Districte de Sarrià Sant Gervasi,35707.45,33590.79
2017,3/2017,"Empresa, Cultura i Innovació",,,12671835.44,12671835.44
2017,3/2017,"Empresa, Cultura i Innovació",301/2017,"Gerència d'Empresa, Cultura i Innovació",12671835.44,12671835.44
2017,6/2017,Districtes,,,293765.19,252754.48
2017,6/2017,Districtes,609/2017,Districte de Sant Andreu,68250.01,67987.65
2017,6/2017,Districtes,610/2017,Districte de Sant Martí,25442.89,24789.96
2017,6/2017,Districtes,601/2017,Districte de Ciutat Vella,112410.43,76094.29
2017,6/2017,Districtes,602/2017,Districte de l'Eixample,7050.0,6619.65
2017,6/2017,Districtes,607/2017,Districte d'Horta-Guinardó,7000.0,6920.16
2017,6/2017,Districtes,604/2017,Districte de Les Corts,12067.09,11964.67
2017,6/2017,Districtes,603/2017,Districte de Sants-Montjuïc,17165.32,16507.55
2017,6/2017,Districtes,605/2017,Districte de Sarrià Sant Gervasi,34507.45,31998.55
2017,6/2017,Districtes,606/2017,Districte de Gràcia,9872.0,9872.0
2018,8/2018,Gerència Drets Ciutadania Participació i Transparència,,,,13625760.47
2018,8/2018,Gerència Drets Ciutadania Participació i Transparència,801/2018,"Gerència de Drets de Ciutadania, Participació i Transparència",,13625760.47
2018,6/2018,Districtes,,,245992.67,180510.53
2018,6/2018,Districtes,604/2018,Districte de Les Corts,10400.0,9453.81
2018,6/2018,Districtes,607/2018,Districte d'Horta-Guinardó,7000.0,6953.9
2018,6/2018,Districtes,602/2018,Districte de l'Eixample,10050.0,7519.5
2018,6/2018,Districtes,601/2018,Districte de Ciutat Vella,119000.0,80324.91
2018,6/2018,Districtes,610/2018,Districte de Sant Martí,36355.77,25179.55
2018,6/2018,Districtes,609/2018,Districte de Sant Andreu,10000.0,9153.17
2018,6/2018,Districtes,605/2018,Districte de Sarrià Sant Gervasi,35724.0,25181.49
2018,6/2018,Districtes,603/2018,Districte de Sants-Montjuïc,17462.9,16744.2
2018,3/2018,"Empresa, Cultura i Innovació",,,12671835.44,
2018,3/2018,"Empresa, Cultura i Innovació",301/2018,"Gerència d'Empresa, Cultura i Innovació",12671835.44,
2018,7/2018,Sector Presidència i Economia,,,,88447.92
2018,7/2018,Sector Presidència i Economia,703/2018,Serveis Centrals,,88447.92
2019,8/2019,"Gerència Drets Ciutadania, Participació i Transparència",,,12671835.44,14243487.24
2019,8/2019,"Gerència Drets Ciutadania, Participació i Transparència",801/2019,"Gerència de Drets de Ciutadania, Participació i Transparència",12671835.44,14243487.24
2019,6/2019,Districtes,,,245992.67,83828.83
2019,6/2019,Districtes,604/2019,Districte de Les Corts,10400.0,
2019,6/2019,Districtes,607/2019,Districte d'Horta-Guinardó,7000.0,
2019,6/2019,Districtes,601/2019,Districte de Ciutat Vella,119000.0,54270.11
2019,6/2019,Districtes,602/2019,Districte de l'Eixample,10050.0,541.6
2019,6/2019,Districtes,610/2019,Districte de Sant Martí,36355.77,24742.12
2019,6/2019,Districtes,609/2019,Districte de Sant Andreu,10000.0,
2019,6/2019,Districtes,605/2019,Districte de Sarrià Sant Gervasi,35724.0,
2019,6/2019,Districtes,603/2019,Districte de Sants-Montjuïc,17462.9,4275.0
2019,7/2019,Sector Presidència i Economia,,,,1757.17
2019,7/2019,Sector Presidència i Economia,703/2019,Serveis Centrals,,1757.17
2020,8/2020,"Gerència Drets Ciutadania, Participació i Transparència",,,14879131.12,16696934.31
2020,8/2020,"Gerència Drets Ciutadania, Participació i Transparència",800/2020,"Gerència de Cultura, Educació, Ciència i Comunitat",14879131.12,16696934.31
2020,6/2020,Districtes,,,252739.87,71663.26
2020,6/2020,Districtes,604/2020,Districte de Les Corts,10000.0,
2020,6/2020,Districtes,601/2020,Districte de Ciutat Vella,128600.0,52122.4
2020,6/2020,Districtes,602/2020,Districte de l'Eixample,9100.0,578.32
2020,6/2020,Districtes,610/2020,Districte de Sant Martí,43404.87,18962.54
2020,6/2020,Districtes,607/2020,Districte d'Horta-Guinardó,7000.0,
2020,6/2020,Districtes,603/2020,Districte de Sants-Montjuïc,24275.0,
2020,6/2020,Districtes,609/2020,Districte de Sant Andreu,10360.0,
2020,6/2020,Districtes,605/2020,Districte de Sarrià Sant Gervasi,20000.0,
2021,8/2021,"Gerència Drets Ciutadania, Participació i Transparència",,,14879131.12,
2021,8/2021,"Gerència Drets Ciutadania, Participació i Transparència",800/2021,"Gerència de Cultura, Educació, Ciència i Comunitat",14879131.12,
2021,6/2021,Districtes,,,274692.42,
2021,6/2021,Districtes,604/2021,Districte de Les Corts,9660.0,
2021,6/2021,Districtes,601/2021,Districte de Ciutat Vella,94869.55,
2021,6/2021,Districtes,602/2021,Districte de l'Eixample,8828.0,
2021,6/2021,Districtes,610/2021,Districte de Sant Martí,122834.87,
2021,6/2021,Districtes,607/2021,Districte d'Horta-Guinardó,7000.0,
2021,6/2021,Districtes,603/2021,Districte de Sants-Montjuïc,21500.0,
2021,6/2021,Districtes,609/2021,Districte de Sant Andreu,10000.0,
2021,7/2021,Sector Presidència i Economia,,,237156.88,
2021,7/2021,Sector Presidència i Economia,703/2021,Serveis Centrals,237156.88,
