Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2013,3371,Centres cívics,33712,Accions complementàries en els centres cívics,22129.53,21320.19
2013,3371,Centres cívics,33711,Gestió de centres cívics,12058378.77,11712346.75
2014,3371,Centres cívics,33712,Accions complementàries en els centres cívics,274246.26,258443.09
2014,3371,Centres cívics,33711,Gestió de centres cívics,11813913.37,11647959.33
2015,3371,Centres cívics,33712,Accions complementàries en els centres cívics,213137.23,209527.34
2015,3371,Centres cívics,33711,Gestió de centres cívics,11680739.9,11463253.32
2016,3371,Centres cívics,33712,Accions complementàries en els centres cívics,253541.64,238006.21
2016,3371,Centres cívics,33711,Gestió de centres cívics,14438951.96,14325830.14
2017,3371,Centres cívics,33712,Accions complementàries en els centres cívics,92566.8,89195.34
2017,3371,Centres cívics,33711,Gestió de centres cívics,15065329.51,14925284.04
2018,3371,Centres cívics,33712,Accions complementàries en els centres cívics,23887.0,50246.66
2018,3371,Centres cívics,33711,Gestió de centres cívics,15561231.16,16699671.5
2019,3371,Centres cívics,33712,Accions complementàries en els centres cívics,23887.0,32675.22
2019,3371,Centres cívics,33711,Gestió de centres cívics,15561231.16,18374300.09
2020,3371,Centres cívics,33712,Accions complementàries en els centres cívics,2252.0,3999.99
2020,3371,Centres cívics,33711,Gestió de centres cívics,20040033.96,19368651.72
2021,3371,Centres cívics,33712,Accions complementàries en els centres cívics,31531.28,
2021,3371,Centres cívics,33711,Gestió de centres cívics,19836737.89,
