Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2013,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,25791.53,23611.31
2013,3321,Biblioteques,33211,Biblioteques,10470599.67,10469011.78
2014,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,107770.81,99320.86
2014,3321,Biblioteques,33211,Biblioteques,12375892.38,12352580.22
2015,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,118689.26,110536.13
2015,3321,Biblioteques,33211,Biblioteques,12643954.1,12605832.41
2016,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,269550.82,213000.15
2016,3321,Biblioteques,33211,Biblioteques,14600038.46,14581791.72
2017,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,175931.87,170554.6
2017,3321,Biblioteques,33211,Biblioteques,12789668.76,12754035.32
2018,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,120599.77,107877.81
2018,3321,Biblioteques,33211,Biblioteques,12797228.34,13786841.11
2019,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,120599.77,4816.6
2019,3321,Biblioteques,33211,Biblioteques,12797228.34,14324256.64
2020,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,122335.0,578.32
2020,3321,Biblioteques,33211,Biblioteques,15009535.99,16768019.25
2021,3321,Biblioteques,33212,Activitats a les biblioteques dels districtes,178018.0,
2021,3321,Biblioteques,33211,Biblioteques,15212962.42,
