Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,153830338.8,153830107.7
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,487539.52,487539.52
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2013/101/00,Retribucions bàsiques personal directiu,487539.52,487539.52
2013,1,Despeses de personal,13,Personal laboral,,,44756.72,44756.72
2013,1,Despeses de personal,13,Personal laboral,401/2013/131/00,Retribucions basiques i compl. pers.temp,20892.92,20892.92
2013,1,Despeses de personal,13,Personal laboral,401/2013/130/00,Retribucions basiques personal laboral f,9446.0,9446.0
2013,1,Despeses de personal,13,Personal laboral,401/2013/130/02,Retribució complementaria personal labor,14417.8,14417.8
2013,1,Despeses de personal,12,Personal funcionari,,,104100822.24,104100707.58
2013,1,Despeses de personal,12,Personal funcionari,401/2013/120/04,Retribucions bàsiques grup C2 funcionari,21652093.96,21652093.96
2013,1,Despeses de personal,12,Personal funcionari,401/2013/120/06,Trienis funcionaris,3795476.04,3795476.04
2013,1,Despeses de personal,12,Personal funcionari,401/2013/120/00,Retribucions bàsiques grup A1 funcionari,320346.85,320346.85
2013,1,Despeses de personal,12,Personal funcionari,401/2013/120/01,Retribucions bàsiques grup A2 funcionari,240119.18,240119.18
2013,1,Despeses de personal,12,Personal funcionari,401/2013/120/03,Retribucions bàsiques grup C1 funcionari,878864.78,878864.78
2013,1,Despeses de personal,12,Personal funcionari,401/2013/120/99,Retrib. a reinteg. Funcionaris F.pràct. i interins,19819.66,19819.66
2013,1,Despeses de personal,12,Personal funcionari,401/2013/121/01,Complement específic funcionaris,61054575.21,61054575.21
2013,1,Despeses de personal,12,Personal funcionari,401/2013/121/00,Complement desti funcionaris,13795065.56,13795065.56
2013,1,Despeses de personal,12,Personal funcionari,401/2013/124/03,Retribucions grup C1 funcionaris en pràctiques,113860.24,113860.24
2013,1,Despeses de personal,12,Personal funcionari,401/2013/124/04,Retribucions grup C2 funcionaris en pràc,2230600.76,2230600.76
2013,1,Despeses de personal,12,Personal funcionari,401/2013/124/06,Trienis  funcionaris en pràctiques,,-114.66
2013,1,Despeses de personal,15,Incentius al rendiment,,,13346028.8,13346028.8
2013,1,Despeses de personal,15,Incentius al rendiment,401/2013/151/00,Gratificacions,6021092.17,6021092.17
2013,1,Despeses de personal,15,Incentius al rendiment,401/2013/151/01,Incentius per gratificacions FP serveis generals G,139658.86,139658.86
2013,1,Despeses de personal,15,Incentius al rendiment,401/2013/150/00,Productivitat,7185277.77,7185277.77
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35851191.52,35851075.08
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/164/00,Complement familiar,289512.68,289512.68
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/160/08,Assistència médico-farmaceutica (PAMEM),1165712.41,1165712.41
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/160/00,Primes i quotes SS pers.laboral i altres,15543.56,15543.56
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/160/01,Primes i quotes SS funcion integrats,14646589.55,14646589.55
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/160/02,Primes i quotes SS func. nou ingres,19322568.38,19322568.38
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/160/05,Primes i quotes SS interi nou ingr,52503.38,52503.38
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/162/04,Acció social,10470.63,10470.63
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/162/05,Assegurances de personal,149162.93,149046.49
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2013/162/02,Transport del personal,199128.0,199128.0
2013,2,Despeses en béns corrents i serveis,,,,,11394367.1,10639250.62
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2494798.52,2441262.17
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,608/2013/205/00,Arrendaments mobiliari i equipament,9.22,
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2013/205/00,Arrendaments mobiliari i equipament,18875.97,13695.85
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2013/204/00,Arrendaments material de transport,2475913.33,2427566.32
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1605627.76,1544364.84
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2013/214/00,Manteniment material de transport,552163.87,542505.42
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2013/215/00,Manteniment mobiliari i equipament,10638.73,10629.03
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",608/2013/215/00,Manteniment mobiliari i equipament,112.74,112.0
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2013/212/00,Manteniment edificis i altres construc.,496609.48,482091.55
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2013/213/00,"Manteniment maquinaria, instal. I util.",184696.17,154210.16
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2013/219/00,Manteniment altre immobilitzat material,361406.77,354816.68
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7101937.56,6476182.81
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/227/19,Altres contractes de serveis municipals,1172456.18,964033.04
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",703/2013/227/08,Serveis recaptació,636000.0,371048.49
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/227/00,Neteja edificis i locals,1135339.05,1129062.81
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/227/01,Seguretat,162280.0,162279.84
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/227/06,Estudis,56374.84,47992.84
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/226/06,"Reunions, conferencies i cursos",507.0,507.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/226/10,Despeses compra serveis,260366.66,215764.74
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/226/13,Formació de personal,207907.49,184302.42
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2013/221/10,Productes neteja,92.15,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/221/09,Altre material de consum,968.06,655.56
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/221/13,Manutenció animals,167139.12,167131.12
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2013/221/09,Altre material de consum,2500.0,2294.85
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2013/221/09,Altre material de consum,5000.0,4493.44
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/221/09,Altre material de consum,459525.8,438701.38
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/221/04,Vestuari,1658941.7,1658242.18
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/221/09,Altre material de consum,1739.09,1534.58
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/221/03,Combustibles i carburants,869486.17,823255.25
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/221/00,Energia electrica,279709.6,279709.6
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/220/00,Material d'oficina ordinari no inventari,1980.74,1718.42
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/220/02,Material informatic no inventariable,2764.5,2764.45
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/220/00,Material d'oficina ordinari no inventari,1142.0,999.53
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/220/02,Material informatic no inventariable,3100.0,3079.7
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2013/220/02,Material informatic no inventariable,1905.28,1902.71
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2013/220/00,Material d'oficina ordinari no inventari,841.33,841.25
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2013/220/02,Material informatic no inventariable,2496.88,2495.34
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2013/220/00,Material d'oficina ordinari no inventari,2031.75,2031.55
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/220/00,Material d'oficina ordinari no inventari,9257.17,9255.82
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2013/220/02,Material informatic no inventariable,85.0,84.9
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,192003.26,177440.8
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2013/230/20,Dietes del personal no directiu,56138.44,50807.23
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2013/231/20,Locomoció del personal no directiu,103619.82,102928.57
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2013/233/00,Altres indemnitzacions,32245.0,23705.0
2013,6,Inversions reals,,,,,3478652.35,3100781.47
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1528833.0,1448939.97
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,401/2013/625/80,Bens mobles per nous equipaments,287200.0,285050.89
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,401/2013/625/77,Equipaments GUB / Material de reposició Guàrdia Urbana. Adquisició,1241633.0,1163889.08
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1949819.35,1651841.5
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,401/2013/632/02,Obres edificis GUB,1949819.35,1651841.5
2014,1,Despeses de personal,,,,,157906398.73,157627219.53
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,483048.37,483048.37
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2014/101/00,Retribucions bàsiques personal directiu,483048.37,483048.37
2014,1,Despeses de personal,13,Personal laboral,,,74758.33,74758.33
2014,1,Despeses de personal,13,Personal laboral,401/2014/131/00,Retribucions basiques i compl. pers.temp,35342.98,35342.98
2014,1,Despeses de personal,13,Personal laboral,401/2014/130/00,Retribucions basiques personal laboral f,16282.1,16282.1
2014,1,Despeses de personal,13,Personal laboral,401/2014/130/02,Retribució complementaria personal labor,23133.25,23133.25
2014,1,Despeses de personal,12,Personal funcionari,,,106023148.95,105935241.88
2014,1,Despeses de personal,12,Personal funcionari,401/2014/120/99,Retrib. a reinteg. Funcionaris F.pràct. i interins,5448.33,5448.33
2014,1,Despeses de personal,12,Personal funcionari,401/2014/120/01,Retribucions bàsiques grup A2 funcionari,207943.75,207943.75
2014,1,Despeses de personal,12,Personal funcionari,401/2014/120/00,Retribucions bàsiques grup A1 funcionari,320742.26,320742.26
2014,1,Despeses de personal,12,Personal funcionari,401/2014/120/03,Retribucions bàsiques grup C1 funcionari,939655.14,939655.14
2014,1,Despeses de personal,12,Personal funcionari,401/2014/120/04,Retribucions bàsiques grup C2 funcionari,21527647.08,21527647.08
2014,1,Despeses de personal,12,Personal funcionari,401/2014/120/06,Trienis funcionaris,3853680.59,3853680.59
2014,1,Despeses de personal,12,Personal funcionari,401/2014/121/00,Complement desti funcionaris,13735896.53,13735896.53
2014,1,Despeses de personal,12,Personal funcionari,401/2014/121/01,Complement específic funcionaris,62866663.47,62852038.43
2014,1,Despeses de personal,12,Personal funcionari,401/2014/124/04,Retribucions grup C2 funcionaris en pràc,2564107.0,2564107.0
2014,1,Despeses de personal,12,Personal funcionari,401/2014/124/06,Trienis  funcionaris en pràctiques,,-898.44
2014,1,Despeses de personal,12,Personal funcionari,401/2014/124/03,Retribucions grup C1 funcionaris en pràctiques,,-71018.79
2014,1,Despeses de personal,12,Personal funcionari,401/2014/129/00,Execució sentència personal funcionari,1364.8,
2014,1,Despeses de personal,15,Incentius al rendiment,,,14044244.7,14044244.7
2014,1,Despeses de personal,15,Incentius al rendiment,401/2014/151/01,Incentius per gratificacions FP serveis generals G,129379.45,129379.45
2014,1,Despeses de personal,15,Incentius al rendiment,401/2014/151/00,Gratificacions,6452482.77,6452482.77
2014,1,Despeses de personal,15,Incentius al rendiment,401/2014/150/00,Productivitat,7462382.48,7462382.48
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37281198.38,37089926.25
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/164/00,Complement familiar,309831.79,309831.79
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/160/90,Cost SS execució sentència,230002.95,230002.95
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/160/05,Primes i quotes SS interi nou ingr,44523.83,44523.83
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/160/01,Primes i quotes SS funcion integrats,14534551.07,14534551.07
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/160/00,Primes i quotes SS pers.laboral i altres,27271.52,27271.52
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/160/02,Primes i quotes SS func. nou ingres,20343800.1,20343800.1
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/160/08,Assistència médico-farmaceutica (PAMEM),1100297.68,1100297.68
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/162/05,Assegurances de personal,171360.0,148715.65
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/162/02,Transport del personal,347335.12,219449.75
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/162/00,Formació de personal,125000.0,84257.59
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2014/162/04,Acció social,47224.32,47224.32
2014,2,Despeses en béns corrents i serveis,,,,,9176972.26,8885996.94
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2439846.01,2374787.57
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2014/204/00,Arrendaments material de transport,2439846.01,2374787.57
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1695400.02,1653112.18
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2014/214/00,Manteniment material de transport,576800.0,558285.75
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2014/212/00,Manteniment edificis i altres construc.,473807.91,466453.24
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2014/213/00,"Manteniment maquinaria, instal. I util.",264340.43,257015.93
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2014/219/00,Manteniment altre immobilitzat material,380451.68,371357.26
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4847741.2,4686099.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/227/19,Altres contractes de serveis municipals,1094435.22,1059719.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",703/2014/227/08,Serveis recaptació,288958.24,288958.24
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/227/01,Seguretat,153598.44,153598.42
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/227/06,Estudis,51978.3,50352.3
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/226/13,Formació de personal,56367.2,13578.2
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/226/10,Despeses compra serveis,155937.52,153807.91
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/223/00,Transports,35000.0,34576.62
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/221/09,Altre material de consum,445073.83,426968.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/221/04,Vestuari,1620635.2,1618290.87
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/221/03,Combustibles i carburants,763337.64,711963.52
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2014/221/13,Manutenció animals,182419.61,174285.66
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,193985.03,171997.69
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2014/230/20,Dietes del personal no directiu,59204.05,48788.8
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2014/231/20,Locomoció del personal no directiu,110780.98,102060.89
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2014/233/00,Altres indemnitzacions,24000.0,21148.0
2014,6,Inversions reals,,,,,1365207.72,1323348.18
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,110350.0,108173.2
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,401/2014/611/28,Edifici unitat de platges GUB,110350.0,108173.2
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1042115.72,1004076.41
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,401/2014/625/77,Equipaments GUB / Material de reposició Guàrdia Urbana. Adquisició,1042115.72,1004076.41
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,212742.0,211098.57
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,401/2014/632/02,Obres edificis GUB,212742.0,211098.57
2015,1,Despeses de personal,,,,,165534785.95,165443987.19
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,421112.91,421112.91
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2015/101/12,Paga extra 2012 P. directiu,13169.24,13169.24
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,401/2015/101/00,Retribucions bàsiques personal directiu,407943.67,407943.67
2015,1,Despeses de personal,13,Personal laboral,,,69552.5,69552.5
2015,1,Despeses de personal,13,Personal laboral,401/2015/131/00,Retribucions basiques i compl. pers.temp,42899.55,42899.55
2015,1,Despeses de personal,13,Personal laboral,401/2015/131/12,Paga extra 2012 P. temporal,602.76,602.76
2015,1,Despeses de personal,13,Personal laboral,401/2015/130/02,Retribució complementaria personal labor,15425.79,15425.79
2015,1,Despeses de personal,13,Personal laboral,401/2015/130/12,Paga extra 2012 P. laboral,889.52,889.52
2015,1,Despeses de personal,13,Personal laboral,401/2015/130/00,Retribucions basiques personal laboral f,9734.88,9734.88
2015,1,Despeses de personal,12,Personal funcionari,,,110172874.87,110172809.31
2015,1,Despeses de personal,12,Personal funcionari,401/2015/120/99,Retrib. a reinteg. Funcionaris F.pràct. i interins,9830.57,9830.57
2015,1,Despeses de personal,12,Personal funcionari,401/2015/120/03,Retribucions bàsiques grup C1 funcionari,963571.81,963571.81
2015,1,Despeses de personal,12,Personal funcionari,401/2015/120/00,Retribucions bàsiques grup A1 funcionari,299521.64,299521.64
2015,1,Despeses de personal,12,Personal funcionari,401/2015/120/01,Retribucions bàsiques grup A2 funcionari,188218.7,188218.7
2015,1,Despeses de personal,12,Personal funcionari,401/2015/120/06,Trienis funcionaris,4183269.79,4183269.79
2015,1,Despeses de personal,12,Personal funcionari,401/2015/120/04,Retribucions bàsiques grup C2 funcionari,22061534.51,22061534.51
2015,1,Despeses de personal,12,Personal funcionari,401/2015/121/12,Paga extra 2012 Funcionaris,3470161.31,3470161.31
2015,1,Despeses de personal,12,Personal funcionari,401/2015/121/01,Complement específic funcionaris,61018196.56,61018196.56
2015,1,Despeses de personal,12,Personal funcionari,401/2015/121/00,Complement desti funcionaris,13484855.77,13484855.77
2015,1,Despeses de personal,12,Personal funcionari,401/2015/124/06,Trienis funcionaris en pràctiques,14828.64,14828.64
2015,1,Despeses de personal,12,Personal funcionari,401/2015/124/04,Retribucions grup C2 funcionaris en pràc,4282425.26,4282425.26
2015,1,Despeses de personal,12,Personal funcionari,401/2015/124/03,Retribucions grup C1 funcionaris en pràctiques,,-65.56
2015,1,Despeses de personal,12,Personal funcionari,401/2015/124/00,Retribucions grup A1 funcionaris en pràctiques,112557.8,112557.8
2015,1,Despeses de personal,12,Personal funcionari,401/2015/124/01,Retribucions grup A2 funcionaris en pràctiques,71021.77,71021.77
2015,1,Despeses de personal,12,Personal funcionari,401/2015/124/12,Paga extra 2012 Funcionaris en pràctiques,12880.74,12880.74
2015,1,Despeses de personal,15,Incentius al rendiment,,,17524004.57,17524004.57
2015,1,Despeses de personal,15,Incentius al rendiment,401/2015/151/00,Gratificacions,9675191.6,9675191.6
2015,1,Despeses de personal,15,Incentius al rendiment,401/2015/151/01,Incentius per gratificacions FP serveis generals G,412973.04,412973.04
2015,1,Despeses de personal,15,Incentius al rendiment,401/2015/150/00,Productivitat,7435839.93,7435839.93
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37347241.1,37256507.9
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/164/00,Complement familiar,350942.98,350942.98
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/160/05,Primes i quotes SS interi nou ingr,23615.72,23615.72
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/160/00,Primes i quotes SS pers.laboral i altres,23782.46,23782.46
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/160/08,Assistència médico-farmaceutica (PAMEM),1017432.39,1017432.39
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/160/02,Primes i quotes SS func. nou ingres,21651231.18,21651231.18
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/160/01,Primes i quotes SS funcion integrats,13584619.29,13584619.29
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/162/00,Formació de personal,251149.93,182614.01
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/162/02,Transport del personal,197853.5,197853.5
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/162/04,Acció social,75253.65,75253.65
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2015/162/05,Assegurances de personal,171360.0,149162.72
2015,2,Despeses en béns corrents i serveis,,,,,9404779.69,8630593.74
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2513996.87,2481438.79
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2015/203/00,"Arrendaments maquinaria, instal. I utill",10648.0,10648.0
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2015/202/00,Arrendaments edificis i altres construc.,2723.84,2723.84
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2015/204/00,Arrendaments material de transport,2500625.03,2468066.95
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1642715.14,1580750.1
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2015/216/00,Manteniment equips i software proces d'i,13975.5,13975.5
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2015/214/00,Manteniment material de transport,659103.74,615914.93
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2015/212/00,Manteniment edificis i altres construc.,432067.04,429671.4
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2015/213/00,"Manteniment maquinaria, instal. I util.",242251.56,226397.11
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2015/219/00,Manteniment altre immobilitzat material,295317.3,294791.16
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,5056571.35,4380702.59
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",703/2015/227/08,Serveis recaptació,449467.99,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/227/01,Seguretat,162604.43,162514.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/227/19,Altres contractes de serveis municipals,1213587.13,1152251.26
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/226/10,Despeses compra serveis,362737.25,309274.57
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/223/00,Transports,21296.0,16555.22
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/221/13,Manutenció animals,150636.99,141689.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/221/09,Altre material de consum,413592.31,393095.71
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/221/00,Energia electrica,101113.52,101113.52
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/221/03,Combustibles i carburants,667958.44,591574.87
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/221/04,Vestuari,1513157.66,1512214.18
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/221/05,Productes alimentaris,391.63,391.63
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2015/220/01,"Premsa,revistes,llibres i altres public.",28.0,28.0
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,191496.33,187702.26
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2015/230/20,Dietes del personal no directiu,44591.58,42059.0
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2015/231/20,Locomoció del personal no directiu,111404.75,110555.26
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,401/2015/233/00,Altres indemnitzacions,35500.0,35088.0
2015,4,Transferències corrents ,,,,,30288.0,30000.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,30288.0,30000.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2015/485/82,Activitats esportives Centre Esportiu GU,18288.0,18000.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2015/485/84,Activitats Ajudes Humanitàries Internati,12000.0,12000.0
2015,6,Inversions reals,,,,,1547783.3,1526565.57
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,459400.0,459354.47
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,401/2015/611/28,Edifici unitat de platges GUB,459400.0,459354.47
