Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,4,Transferències corrents ,,,,,28629556.34,26308787.99
2013,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,28629556.34,26308787.99
2013,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,801/2013/410/20,IM d'Educacio,28629556.34,26308787.99
2013,6,Inversions reals,,,,,115132.79,115056.35
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,115132.79,115056.35
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,606/2013/622/91,Escola Bressol Neptú i instal. esportiva,115132.79,115056.35
2014,4,Transferències corrents ,,,,,27857707.56,27857707.56
2014,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,27857707.56,27857707.56
2014,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,801/2014/410/21,IM d'Educacio 'Generalitat',6778625.0,6778625.0
2014,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,801/2014/410/20,IM d'Educacio,21079082.56,21079082.56
2015,4,Transferències corrents ,,,,,28501558.12,28501558.12
2015,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,28501558.12,28501558.12
2015,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,801/2015/410/20,IM d'Educacio,22679082.56,22679082.56
2015,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,801/2015/410/21,IM d'Educacio 'Generalitat',5822475.56,5822475.56
2016,4,Transferències corrents ,,,,,30377801.83,30377801.83
2016,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,30377801.83,30377801.83
2016,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,201/2016/410/21,IM d'Educacio 'Generalitat',6240140.0,6240140.0
2016,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,201/2016/410/20,IM d'Educacio,24137661.83,24137661.83
2017,4,Transferències corrents ,,,,,32705734.05,32608191.52
2017,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,32705734.05,32608191.52
2017,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,201/2017/410/21,IM d'Educacio 'Generalitat',6240140.0,6240140.0
2017,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,201/2017/410/20,IM d'Educacio,26465594.05,26368051.52
2018,4,Transferències corrents ,,,,,33376191.52,32004808.64
2018,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,33376191.52,32004808.64
2018,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,201/2018/410/20,IM d'Educació,27136051.52,25764668.64
2018,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,201/2018/410/21,IM d'Educació 'Generalitat',6240140.0,6240140.0
2019,4,Transferències corrents ,,,,,33376191.52,32870606.52
2019,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,33376191.52,32870606.52
2019,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,201/2019/410/21,IM d'Educació 'Generalitat',6240140.0,6240140.0
2019,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,201/2019/410/20,IM d'Educació,27136051.52,26630466.52
2020,4,Transferències corrents ,,,,,41154651.26,41154651.26
2020,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,41154651.26,41154651.26
2020,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,800/2020/410/21,IM d'Educació 'Generalitat',6464785.04,6464785.04
2020,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,800/2020/410/20,IM d'Educació,34689866.22,34689866.22
2021,4,Transferències corrents ,,,,,41744509.56,
2021,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,,,41744509.56,
2021,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,800/2021/410/21,IM d'Educació 'Generalitat',6381867.98,
2021,4,Transferències corrents ,41,A organismes autònoms de l'Ajuntament ,800/2021/410/20,IM d'Educació,35362641.58,
