Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,6/2013,Districtes,,,5289562.49,5285950.49
2013,6/2013,Districtes,609/2013,Districte de Sant Andreu,525648.82,525648.7
2013,6/2013,Districtes,610/2013,Districte de Sant Martí,679192.58,679192.06
2013,6/2013,Districtes,604/2013,Districte de Les Corts,424004.46,424004.42
2013,6/2013,Districtes,601/2013,Districte de Ciutat Vella,399811.32,399811.26
2013,6/2013,Districtes,602/2013,Districte de l'Eixample,756266.84,756266.77
2013,6/2013,Districtes,607/2013,Districte d'Horta-Guinardó,381126.68,381126.65
2013,6/2013,Districtes,603/2013,Districte de Sants-Montjuïc,638479.89,638479.85
2013,6/2013,Districtes,608/2013,Districte de Nou Barris,671630.81,671630.75
2013,6/2013,Districtes,605/2013,Districte de Sarrià Sant Gervasi,499395.15,499395.14
2013,6/2013,Districtes,606/2013,Districte de Gràcia,314005.94,310394.89
2013,5/2013,"Sector Ecologia, Urbanisme i Mobilitat",,,2740231.66,2728083.88
2013,5/2013,"Sector Ecologia, Urbanisme i Mobilitat",502/2013,Gerència Medi Ambient i Serveis Urbans,2530156.22,2528290.4
2013,5/2013,"Sector Ecologia, Urbanisme i Mobilitat",504/2013,Gerència d'Infraestructures i Coordinació Urbana,210075.44,199793.48
2014,5/2014,"Sector Ecologia, Urbanisme i Mobilitat",,,2409722.73,2407883.38
2014,5/2014,"Sector Ecologia, Urbanisme i Mobilitat",504/2014,Gerència d'Infraestructures i Coordinació Urbana,2409722.73,2407883.38
2014,6/2014,Districtes,,,5307087.11,5307084.13
2014,6/2014,Districtes,610/2014,Districte de Sant Martí,722192.57,722192.53
2014,6/2014,Districtes,609/2014,Districte de Sant Andreu,525648.82,525648.78
2014,6/2014,Districtes,607/2014,Districte d'Horta-Guinardó,381126.68,381126.64
2014,6/2014,Districtes,602/2014,Districte de l'Eixample,756266.84,756266.81
2014,6/2014,Districtes,601/2014,Districte de Ciutat Vella,399811.32,399808.63
2014,6/2014,Districtes,604/2014,Districte de Les Corts,424004.46,424004.44
2014,6/2014,Districtes,608/2014,Districte de Nou Barris,646165.44,646165.42
2014,6/2014,Districtes,603/2014,Districte de Sants-Montjuïc,638479.89,638479.88
2014,6/2014,Districtes,606/2014,Districte de Gràcia,314005.94,314005.88
2014,6/2014,Districtes,605/2014,Districte de Sarrià Sant Gervasi,499385.15,499385.12
2015,6/2015,Districtes,,,5314239.08,5314236.87
2015,6/2015,Districtes,610/2015,Districte de Sant Martí,679192.58,679192.55
2015,6/2015,Districtes,609/2015,Districte de Sant Andreu,525648.82,525648.76
2015,6/2015,Districtes,607/2015,Districte d'Horta-Guinardó,381126.68,381126.63
2015,6/2015,Districtes,601/2015,Districte de Ciutat Vella,399811.32,399811.3
2015,6/2015,Districtes,602/2015,Districte de l'Eixample,756266.84,756266.84
2015,6/2015,Districtes,604/2015,Districte de Les Corts,424004.46,424004.31
2015,6/2015,Districtes,608/2015,Districte de Nou Barris,696317.4,696317.38
2015,6/2015,Districtes,603/2015,Districte de Sants-Montjuïc,638479.89,638478.53
2015,6/2015,Districtes,605/2015,Districte de Sarrià Sant Gervasi,499385.15,499384.66
2015,6/2015,Districtes,606/2015,Districte de Gràcia,314005.94,314005.91
2015,5/2015,"Sector Ecologia, Urbanisme i Mobilitat",,,2947165.01,2909129.67
2015,5/2015,"Sector Ecologia, Urbanisme i Mobilitat",504/2015,Gerència d'Infraestructures i Coordinació Urbana,2947165.01,2909129.67
2016,6/2016,Districtes,,,5352479.46,5352475.24
2016,6/2016,Districtes,609/2016,Districte de Sant Andreu,525648.82,525648.18
2016,6/2016,Districtes,610/2016,Districte de Sant Martí,679192.58,679192.07
2016,6/2016,Districtes,602/2016,Districte de l'Eixample,756266.84,756266.83
2016,6/2016,Districtes,601/2016,Districte de Ciutat Vella,399811.32,399810.62
2016,6/2016,Districtes,607/2016,Districte d'Horta-Guinardó,381126.68,381126.3
2016,6/2016,Districtes,604/2016,Districte de Les Corts,424004.46,424004.28
2016,6/2016,Districtes,608/2016,Districte de Nou Barris,734557.78,734557.37
2016,6/2016,Districtes,603/2016,Districte de Sants-Montjuïc,638479.89,638479.42
2016,6/2016,Districtes,606/2016,Districte de Gràcia,314005.94,314005.68
2016,6/2016,Districtes,605/2016,Districte de Sarrià Sant Gervasi,499385.15,499384.49
2016,5/2016,"Sector Ecologia, Urbanisme i Mobilitat",,,3474096.19,3430838.62
2016,5/2016,"Sector Ecologia, Urbanisme i Mobilitat",504/2016,Gerència d'Infraestructures i Coordinació Urbana,3474096.19,3430838.62
2017,5/2017,"Sector Ecologia, Urbanisme i Mobilitat",,,2557969.94,2553573.03
2017,5/2017,"Sector Ecologia, Urbanisme i Mobilitat",504/2017,Gerència d'Infraestructures i Coordinació Urbana,2557969.94,2553573.03
2017,6/2017,Districtes,,,5669900.7,5669899.67
2017,6/2017,Districtes,609/2017,Districte de Sant Andreu,656012.92,656012.89
2017,6/2017,Districtes,610/2017,Districte de Sant Martí,692776.42,692775.73
2017,6/2017,Districtes,601/2017,Districte de Ciutat Vella,407807.55,407807.5
2017,6/2017,Districtes,602/2017,Districte de l'Eixample,771392.18,771392.16
2017,6/2017,Districtes,607/2017,Districte d'Horta-Guinardó,388749.21,388749.13
2017,6/2017,Districtes,604/2017,Districte de Les Corts,432484.55,432484.54
2017,6/2017,Districtes,608/2017,Districte de Nou Barris,839769.47,839769.46
2017,6/2017,Districtes,603/2017,Districte de Sants-Montjuïc,651249.49,651249.45
2017,6/2017,Districtes,605/2017,Districte de Sarrià Sant Gervasi,509372.85,509372.85
2017,6/2017,Districtes,606/2017,Districte de Gràcia,320286.06,320285.96
2018,6/2018,Districtes,,,5750838.62,5656281.79
2018,6/2018,Districtes,604/2018,Districte de Les Corts,432484.55,432484.52
2018,6/2018,Districtes,607/2018,Districte d'Horta-Guinardó,388749.21,388742.74
2018,6/2018,Districtes,602/2018,Districte de l'Eixample,771392.18,771392.14
2018,6/2018,Districtes,601/2018,Districte de Ciutat Vella,407807.55,407807.49
2018,6/2018,Districtes,610/2018,Districte de Sant Martí,692776.43,692774.6
2018,6/2018,Districtes,609/2018,Districte de Sant Andreu,536161.8,536149.35
2018,6/2018,Districtes,606/2018,Districte de Gràcia,320286.06,320274.08
2018,6/2018,Districtes,605/2018,Districte de Sarrià Sant Gervasi,509372.85,509372.77
2018,6/2018,Districtes,603/2018,Districte de Sants-Montjuïc,811249.49,699590.47
2018,6/2018,Districtes,608/2018,Districte de Nou Barris,880558.5,897693.63
2018,5/2018,"Sector Ecologia, Urbanisme i Mobilitat",,,2919761.56,2736827.82
2018,5/2018,"Sector Ecologia, Urbanisme i Mobilitat",504/2018,Gerència d'Infraestructures i Coordinació Urbana,2919761.56,2736827.82
2019,5/2019,"Sector Ecologia, Urbanisme i Mobilitat",,,2919761.56,4325511.67
2019,5/2019,"Sector Ecologia, Urbanisme i Mobilitat",504/2019,Gerència d'Infraestructures i Coordinació Urbana,2919761.56,4325511.67
2019,6/2019,Districtes,,,5750838.62,5627046.43
2019,6/2019,Districtes,604/2019,Districte de Les Corts,432484.55,432484.21
2019,6/2019,Districtes,607/2019,Districte d'Horta-Guinardó,388749.21,388747.5
2019,6/2019,Districtes,601/2019,Districte de Ciutat Vella,407807.55,407804.17
2019,6/2019,Districtes,602/2019,Districte de l'Eixample,771392.18,771385.56
2019,6/2019,Districtes,610/2019,Districte de Sant Martí,692776.43,692775.04
2019,6/2019,Districtes,609/2019,Districte de Sant Andreu,536161.8,536157.99
2019,6/2019,Districtes,605/2019,Districte de Sarrià Sant Gervasi,509372.85,509368.79
2019,6/2019,Districtes,606/2019,Districte de Gràcia,320286.06,320284.61
2019,6/2019,Districtes,603/2019,Districte de Sants-Montjuïc,811249.49,651245.01
2019,6/2019,Districtes,608/2019,Districte de Nou Barris,880558.5,916793.55
2020,6/2020,Districtes,,,5700161.74,5657928.05
2020,6/2020,Districtes,604/2020,Districte de Les Corts,432484.55,432484.11
2020,6/2020,Districtes,601/2020,Districte de Ciutat Vella,407807.55,407806.44
2020,6/2020,Districtes,606/2020,Districte de Gràcia,320286.06,320285.64
2020,6/2020,Districtes,602/2020,Districte de l'Eixample,771392.18,771391.47
2020,6/2020,Districtes,610/2020,Districte de Sant Martí,692776.43,691780.43
2020,6/2020,Districtes,608/2020,Districte de Nou Barris,924121.62,948649.26
2020,6/2020,Districtes,607/2020,Districte d'Horta-Guinardó,388749.21,388749.17
2020,6/2020,Districtes,603/2020,Districte de Sants-Montjuïc,717009.49,651248.05
2020,6/2020,Districtes,609/2020,Districte de Sant Andreu,536161.8,536161.8
2020,6/2020,Districtes,605/2020,Districte de Sarrià Sant Gervasi,509372.85,509371.68
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",,,2347993.89,2449258.09
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",504/2020,Gerència d'Infraestructures i Coordinació Urbana,2347993.89,2449258.09
2021,6/2021,Districtes,,,5543710.24,
2021,6/2021,Districtes,604/2021,Districte de Les Corts,417780.08,
2021,6/2021,Districtes,601/2021,Districte de Ciutat Vella,393979.37,
2021,6/2021,Districtes,606/2021,Districte de Gràcia,309396.33,
2021,6/2021,Districtes,602/2021,Districte de l'Eixample,745164.85,
2021,6/2021,Districtes,608/2021,Districte de Nou Barris,962314.27,
2021,6/2021,Districtes,610/2021,Districte de Sant Martí,669222.03,
2021,6/2021,Districtes,607/2021,Districte d'Horta-Guinardó,375531.74,
2021,6/2021,Districtes,603/2021,Districte de Sants-Montjuïc,660335.1,
2021,6/2021,Districtes,609/2021,Districte de Sant Andreu,517932.3,
2021,6/2021,Districtes,605/2021,Districte de Sarrià Sant Gervasi,492054.17,
2021,5/2021,"Sector Ecologia, Urbanisme i Mobilitat",,,2519829.05,
2021,5/2021,"Sector Ecologia, Urbanisme i Mobilitat",504/2021,Gerència d'Infraestructures i Coordinació Urbana,2519829.05,
