Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2013,4314,Promoció del comerç,43141,Serveis de promoció del comerç,6608018.82,5992599.62
2013,4314,Promoció del comerç,43142,Campanyes específiq. promoció del comerç,16000.0,15396.0
2014,4314,Promoció del comerç,43141,Serveis de promoció del comerç,5143281.44,5027285.27
2014,4314,Promoció del comerç,43142,Campanyes específiq. promoció del comerç,2215250.0,1573318.3
2015,4314,Promoció del comerç,43141,Serveis de promoció del comerç,4711856.62,4327744.09
2015,4314,Promoció del comerç,43142,Campanyes específiq. promoció del comerç,1484920.59,1217678.42
2016,4314,Promoció del comerç,43141,Serveis de promoció del comerç,3426038.62,2929239.77
2016,4314,Promoció del comerç,43142,Campanyes específiq. promoció del comerç,2448454.77,2090861.73
2017,4314,Promoció del comerç,43141,Serveis de promoció del comerç,3451018.97,2896542.94
2017,4314,Promoció del comerç,43142,Campanyes específiq. promoció del comerç,2730570.95,1505297.77
2018,4314,Promoció del comerç,43141,Serveis de promoció del comerç,6294744.61,4451821.42
2018,4314,Promoció del comerç,43143,Accions promocionals del sector Restauració,330000.0,123558.66
2018,4314,Promoció del comerç,43142,Campanyes específiq. promoció del comerç,250000.0,46895.82
2019,4314,Promoció del comerç,43141,Serveis de promoció del comerç,6294744.61,4553791.54
2019,4314,Promoció del comerç,43143,Accions promocionals del sector Restauració,330000.0,216656.28
2019,4314,Promoció del comerç,43142,Campanyes específiq. promoció del comerç,250000.0,
2020,4314,Promoció del comerç,43141,Serveis de promoció del comerç,6147514.07,7077601.66
2020,4314,Promoció del comerç,43143,Accions promocionals del sector Restauració,332970.0,367373.4
2021,4314,Promoció del comerç,43141,Serveis de promoció del comerç,5840300.0,
2021,4314,Promoció del comerç,43143,Accions promocionals del sector Restauració,316400.0,
