Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,375709.5,375709.5
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,5550.36,5550.36
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,502/2013/101/00,Retribucions bàsiques personal directiu,5550.36,5550.36
2013,1,Despeses de personal,13,Personal laboral,,,1910.58,1910.58
2013,1,Despeses de personal,13,Personal laboral,502/2013/130/02,Retribució complementaria personal labor,1060.73,1060.73
2013,1,Despeses de personal,13,Personal laboral,502/2013/130/00,Retribucions basiques personal laboral f,849.85,849.85
2013,1,Despeses de personal,12,Personal funcionari,,,266620.48,266620.48
2013,1,Despeses de personal,12,Personal funcionari,608/2013/120/03,Retribucions bàsiques grup C1 funcionari,11324.88,11324.88
2013,1,Despeses de personal,12,Personal funcionari,502/2013/120/04,Retribucions bàsiques grup C2 funcionari,1198.5,1198.5
2013,1,Despeses de personal,12,Personal funcionari,502/2013/120/03,Retribucions bàsiques grup C1 funcionari,3533.31,3533.31
2013,1,Despeses de personal,12,Personal funcionari,502/2013/120/00,Retribucions bàsiques grup A1 funcionari,3327.15,3327.15
2013,1,Despeses de personal,12,Personal funcionari,502/2013/120/01,Retribucions bàsiques grup A2 funcionari,4586.66,4586.66
2013,1,Despeses de personal,12,Personal funcionari,502/2013/120/06,Trienis funcionaris,3583.85,3583.85
2013,1,Despeses de personal,12,Personal funcionari,608/2013/120/01,Retribucions bàsiques grup A2 funcionari,33484.88,33484.88
2013,1,Despeses de personal,12,Personal funcionari,608/2013/120/00,Retribucions bàsiques grup A1 funcionari,29191.88,29191.88
2013,1,Despeses de personal,12,Personal funcionari,608/2013/120/06,Trienis funcionaris,15742.25,15742.25
2013,1,Despeses de personal,12,Personal funcionari,608/2013/121/00,Complement desti funcionaris,43322.85,43322.85
2013,1,Despeses de personal,12,Personal funcionari,608/2013/121/01,Complement específic funcionaris,94559.02,94559.02
2013,1,Despeses de personal,12,Personal funcionari,502/2013/121/01,Complement específic funcionaris,15675.91,15675.91
2013,1,Despeses de personal,12,Personal funcionari,502/2013/121/00,Complement desti funcionaris,7089.34,7089.34
2013,1,Despeses de personal,15,Incentius al rendiment,,,11665.05,11665.05
2013,1,Despeses de personal,15,Incentius al rendiment,608/2013/151/00,Gratificacions,1703.04,1703.04
2013,1,Despeses de personal,15,Incentius al rendiment,608/2013/150/00,Productivitat,9962.01,9962.01
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,89963.03,89963.03
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2013/160/08,Assistència médico-farmaceutica (PAMEM),4541.68,4541.68
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2013/160/02,Primes i quotes SS func. nou ingres,4845.95,4845.95
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2013/160/01,Primes i quotes SS funcion integrats,52070.73,52070.73
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2013/160/05,Primes i quotes SS interi nou ingr,11856.05,11856.05
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",502/2013/160/02,Primes i quotes SS func. nou ingres,2388.97,2388.97
