Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,5/2013,"Sector Ecologia, Urbanisme i Mobilitat",,,47948895.92,47948895.92
2013,5/2013,"Sector Ecologia, Urbanisme i Mobilitat",502/2013,Gerència Medi Ambient i Serveis Urbans,47948895.92,47948895.92
2013,7/2013,Sector Presidència i Economia,,,3076169.25,2560080.56
2013,7/2013,Sector Presidència i Economia,703/2013,Serveis Centrals,3076169.25,2560080.56
2014,5/2014,"Sector Ecologia, Urbanisme i Mobilitat",,,46495344.69,46495160.13
2014,5/2014,"Sector Ecologia, Urbanisme i Mobilitat",502/2014,Gerència Medi Ambient i Serveis Urbans,46495344.69,46495160.13
2014,7/2014,Sector Presidència i Economia,,,2446534.19,1641104.7
2014,7/2014,Sector Presidència i Economia,703/2014,Serveis Centrals,2446534.19,1641104.7
2015,5/2015,"Sector Ecologia, Urbanisme i Mobilitat",,,47752940.54,47722831.67
2015,5/2015,"Sector Ecologia, Urbanisme i Mobilitat",504/2015,Gerència d'Infraestructures i Coordinació Urbana,181943.39,154464.08
2015,5/2015,"Sector Ecologia, Urbanisme i Mobilitat",502/2015,Gerència Medi Ambient i Serveis Urbans,47570997.15,47568367.59
2015,7/2015,Sector Presidència i Economia,,,3791763.32,3689051.37
2015,7/2015,Sector Presidència i Economia,703/2015,Serveis Centrals,3791763.32,3689051.37
2016,5/2016,"Sector Ecologia, Urbanisme i Mobilitat",,,47934001.28,47901465.78
2016,5/2016,"Sector Ecologia, Urbanisme i Mobilitat",502/2016,Gerència Medi Ambient i Serveis Urbans,47934001.28,47901465.78
2016,7/2016,Sector Presidència i Economia,,,3217647.36,3217647.36
2016,7/2016,Sector Presidència i Economia,703/2016,Serveis Centrals,3217647.36,3217647.36
2017,5/2017,"Sector Ecologia, Urbanisme i Mobilitat",,,48146827.45,48051597.43
2017,5/2017,"Sector Ecologia, Urbanisme i Mobilitat",502/2017,Gerència Medi Ambient i Serveis Urbans,48146827.45,48051597.43
2017,7/2017,Sector Presidència i Economia,,,2887584.7,2633154.25
2017,7/2017,Sector Presidència i Economia,703/2017,Serveis Centrals,2887584.7,2633154.25
2018,6/2018,Districtes,,,81274.0,
2018,6/2018,Districtes,610/2018,Districte de Sant Martí,81274.0,
2018,5/2018,"Sector Ecologia, Urbanisme i Mobilitat",,,50302097.03,46992219.49
2018,5/2018,"Sector Ecologia, Urbanisme i Mobilitat",502/2018,Gerència Medi Ambient i Serveis Urbans,50302097.03,46992219.49
2018,7/2018,Sector Presidència i Economia,,,10833400.07,19243561.89
2018,7/2018,Sector Presidència i Economia,703/2018,Serveis Centrals,10833400.07,19243561.89
2019,5/2019,"Sector Ecologia, Urbanisme i Mobilitat",,,50302097.03,49374374.33
2019,5/2019,"Sector Ecologia, Urbanisme i Mobilitat",502/2019,Gerència Medi Ambient i Serveis Urbans,50302097.03,49374374.33
2019,7/2019,Sector Presidència i Economia,,,9466639.12,23825747.51
2019,7/2019,Sector Presidència i Economia,703/2019,Serveis Centrals,9466639.12,23825747.51
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",,,55341192.09,54814802.84
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",502/2020,Gerència Medi Ambient i Serveis Urbans,55341192.09,54814802.84
2020,7/2020,Sector Presidència i Economia,,,11881374.64,11288611.84
2020,7/2020,Sector Presidència i Economia,703/2020,Serveis Centrals,11881374.64,11288611.84
2021,5/2021,"Sector Ecologia, Urbanisme i Mobilitat",,,59376920.18,
2021,5/2021,"Sector Ecologia, Urbanisme i Mobilitat",502/2021,Gerència Medi Ambient i Serveis Urbans,59376920.18,
2021,7/2021,Sector Presidència i Economia,,,4341401.06,
2021,7/2021,Sector Presidència i Economia,703/2021,Serveis Centrals,4341401.06,
