Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2013,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,51025065.17,50508976.48
2014,1711,Espais verds i biodiversitat,17112,Biodiversitat,87257.51,87072.95
2014,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,48854621.37,48049191.88
2015,1711,Espais verds i biodiversitat,17112,Biodiversitat,75538.8,72909.24
2015,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,51469165.06,51338973.8
2016,1711,Espais verds i biodiversitat,17112,Biodiversitat,136596.87,104061.37
2016,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,51015051.77,51015051.77
2017,1711,Espais verds i biodiversitat,17112,Biodiversitat,74800.41,74500.41
2017,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,50959611.74,50610251.27
2018,1711,Espais verds i biodiversitat,17112,Biodiversitat,75000.01,57994.95
2018,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,61141771.09,66177786.43
2019,1711,Espais verds i biodiversitat,17112,Biodiversitat,75000.01,74891.23
2019,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,59693736.14,73125230.61
2020,1711,Espais verds i biodiversitat,17112,Biodiversitat,71250.0,44860.75
2020,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,67151316.73,66058553.93
2021,1711,Espais verds i biodiversitat,17112,Biodiversitat,71250.0,
2021,1711,Espais verds i biodiversitat,17111,Construcció i manteniment d'espais verds,63647071.24,
