Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,8/2013,Gerència Drets Ciutadania Participació i Transparència,,,466878.49,466878.49
2013,8/2013,Gerència Drets Ciutadania Participació i Transparència,801/2013,"Gerència de Drets de Ciutadania, Participació i Transparència",466878.49,466878.49
2013,6/2013,Districtes,,,11613629.81,11266788.45
2013,6/2013,Districtes,609/2013,Districte de Sant Andreu,872711.93,835235.69
2013,6/2013,Districtes,610/2013,Districte de Sant Martí,1196211.54,1194557.92
2013,6/2013,Districtes,604/2013,Districte de Les Corts,607195.46,600766.04
2013,6/2013,Districtes,601/2013,Districte de Ciutat Vella,1657835.25,1656144.45
2013,6/2013,Districtes,602/2013,Districte de l'Eixample,1387581.02,1387521.46
2013,6/2013,Districtes,607/2013,Districte d'Horta-Guinardó,1336472.37,1223629.13
2013,6/2013,Districtes,603/2013,Districte de Sants-Montjuïc,1172133.92,1171598.92
2013,6/2013,Districtes,608/2013,Districte de Nou Barris,1583061.62,1429161.01
2013,6/2013,Districtes,605/2013,Districte de Sarrià Sant Gervasi,1376352.99,1349766.91
2013,6/2013,Districtes,606/2013,Districte de Gràcia,424073.71,418406.92
2014,8/2014,Gerència Drets Ciutadania Participació i Transparència,,,466878.49,466878.49
2014,8/2014,Gerència Drets Ciutadania Participació i Transparència,801/2014,"Gerència de Drets de Ciutadania, Participació i Transparència",466878.49,466878.49
2014,6/2014,Districtes,,,11621281.14,11439523.93
2014,6/2014,Districtes,610/2014,Districte de Sant Martí,1268669.13,1266592.15
2014,6/2014,Districtes,609/2014,Districte de Sant Andreu,1001417.95,845738.71
2014,6/2014,Districtes,607/2014,Districte d'Horta-Guinardó,1276933.43,1276231.13
2014,6/2014,Districtes,602/2014,Districte de l'Eixample,1422707.02,1422688.05
2014,6/2014,Districtes,601/2014,Districte de Ciutat Vella,1487125.96,1484997.27
2014,6/2014,Districtes,604/2014,Districte de Les Corts,675706.99,656564.41
2014,6/2014,Districtes,608/2014,Districte de Nou Barris,1589278.15,1589083.14
2014,6/2014,Districtes,603/2014,Districte de Sants-Montjuïc,1246860.5,1246354.75
2014,6/2014,Districtes,606/2014,Districte de Gràcia,365108.98,363950.5
2014,6/2014,Districtes,605/2014,Districte de Sarrià Sant Gervasi,1287473.03,1287323.82
2015,8/2015,Gerència Drets Ciutadania Participació i Transparència,,,88000.0,88000.0
2015,8/2015,Gerència Drets Ciutadania Participació i Transparència,801/2015,"Gerència de Drets de Ciutadania, Participació i Transparència",88000.0,88000.0
2015,6/2015,Districtes,,,11805877.13,11584780.66
2015,6/2015,Districtes,610/2015,Districte de Sant Martí,1318941.78,1314679.99
2015,6/2015,Districtes,609/2015,Districte de Sant Andreu,991267.23,942053.86
2015,6/2015,Districtes,607/2015,Districte d'Horta-Guinardó,1296265.9,1264051.11
2015,6/2015,Districtes,601/2015,Districte de Ciutat Vella,1561580.38,1558946.78
2015,6/2015,Districtes,602/2015,Districte de l'Eixample,1394416.62,1394411.8
2015,6/2015,Districtes,604/2015,Districte de Les Corts,681518.51,594615.08
2015,6/2015,Districtes,608/2015,Districte de Nou Barris,1601537.55,1597787.21
2015,6/2015,Districtes,603/2015,Districte de Sants-Montjuïc,1237698.39,1195930.62
2015,6/2015,Districtes,605/2015,Districte de Sarrià Sant Gervasi,1339534.61,1339534.61
2015,6/2015,Districtes,606/2015,Districte de Gràcia,383116.16,382769.6
2016,8/2016,Gerència Drets Ciutadania Participació i Transparència,,,2066878.52,2066878.49
2016,8/2016,Gerència Drets Ciutadania Participació i Transparència,801/2016,"Gerència de Drets de Ciutadania, Participació i Transparència",2066878.52,2066878.49
2016,6/2016,Districtes,,,12625615.08,12496957.86
2016,6/2016,Districtes,609/2016,Districte de Sant Andreu,1283269.51,1269064.77
2016,6/2016,Districtes,610/2016,Districte de Sant Martí,1330451.88,1313004.45
2016,6/2016,Districtes,602/2016,Districte de l'Eixample,1556868.58,1541836.47
2016,6/2016,Districtes,601/2016,Districte de Ciutat Vella,1608676.88,1608676.88
2016,6/2016,Districtes,607/2016,Districte d'Horta-Guinardó,1194670.08,1186267.03
2016,6/2016,Districtes,604/2016,Districte de Les Corts,753576.26,737337.58
2016,6/2016,Districtes,608/2016,Districte de Nou Barris,1739114.72,1739098.47
2016,6/2016,Districtes,603/2016,Districte de Sants-Montjuïc,1365079.96,1342614.02
2016,6/2016,Districtes,606/2016,Districte de Gràcia,464261.15,429412.13
2016,6/2016,Districtes,605/2016,Districte de Sarrià Sant Gervasi,1329646.06,1329646.06
2017,8/2017,Gerència Drets Ciutadania Participació i Transparència,,,15000.0,15000.0
2017,8/2017,Gerència Drets Ciutadania Participació i Transparència,801/2017,"Gerència de Drets de Ciutadania, Participació i Transparència",15000.0,15000.0
2017,3/2017,"Empresa, Cultura i Innovació",,,1966878.49,1966878.49
2017,3/2017,"Empresa, Cultura i Innovació",301/2017,"Gerència d'Empresa, Cultura i Innovació",1966878.49,1966878.49
2017,6/2017,Districtes,,,13176017.82,13032600.89
2017,6/2017,Districtes,609/2017,Districte de Sant Andreu,1043721.19,1028966.79
2017,6/2017,Districtes,610/2017,Districte de Sant Martí,1457995.59,1429212.49
2017,6/2017,Districtes,601/2017,Districte de Ciutat Vella,1582963.65,1582540.98
2017,6/2017,Districtes,602/2017,Districte de l'Eixample,1589915.83,1589915.02
2017,6/2017,Districtes,607/2017,Districte d'Horta-Guinardó,1338749.52,1312937.97
2017,6/2017,Districtes,604/2017,Districte de Les Corts,812516.47,812295.66
2017,6/2017,Districtes,608/2017,Districte de Nou Barris,2037123.29,1997213.54
2017,6/2017,Districtes,603/2017,Districte de Sants-Montjuïc,1478829.36,1477636.67
2017,6/2017,Districtes,605/2017,Districte de Sarrià Sant Gervasi,1393993.65,1364341.27
2017,6/2017,Districtes,606/2017,Districte de Gràcia,440209.27,437540.5
2018,8/2018,Gerència Drets Ciutadania Participació i Transparència,,,,1966878.49
2018,8/2018,Gerència Drets Ciutadania Participació i Transparència,801/2018,"Gerència de Drets de Ciutadania, Participació i Transparència",,1966878.49
2018,6/2018,Districtes,,,13618239.67,14783039.67
2018,6/2018,Districtes,604/2018,Districte de Les Corts,837795.18,818912.32
2018,6/2018,Districtes,607/2018,Districte d'Horta-Guinardó,1364344.9,1359272.37
2018,6/2018,Districtes,602/2018,Districte de l'Eixample,1577744.95,1594533.62
2018,6/2018,Districtes,601/2018,Districte de Ciutat Vella,1625988.98,1567818.2
2018,6/2018,Districtes,610/2018,Districte de Sant Martí,1632672.82,1506234.92
2018,6/2018,Districtes,609/2018,Districte de Sant Andreu,1127767.36,1127283.09
2018,6/2018,Districtes,606/2018,Districte de Gràcia,468027.61,600179.48
2018,6/2018,Districtes,605/2018,Districte de Sarrià Sant Gervasi,1350303.22,2129298.55
2018,6/2018,Districtes,603/2018,Districte de Sants-Montjuïc,1516292.35,1473814.65
2018,6/2018,Districtes,608/2018,Districte de Nou Barris,2117302.3,2605692.47
2018,3/2018,"Empresa, Cultura i Innovació",,,1966878.49,
2018,3/2018,"Empresa, Cultura i Innovació",301/2018,"Gerència d'Empresa, Cultura i Innovació",1966878.49,
2019,8/2019,"Gerència Drets Ciutadania, Participació i Transparència",,,1966878.49,1966878.49
2019,8/2019,"Gerència Drets Ciutadania, Participació i Transparència",801/2019,"Gerència de Drets de Ciutadania, Participació i Transparència",1966878.49,1966878.49
2019,6/2019,Districtes,,,13618239.67,16440096.82
2019,6/2019,Districtes,604/2019,Districte de Les Corts,837795.18,803027.25
2019,6/2019,Districtes,607/2019,Districte d'Horta-Guinardó,1364344.9,1495851.89
2019,6/2019,Districtes,601/2019,Districte de Ciutat Vella,1625988.98,2235920.7
2019,6/2019,Districtes,602/2019,Districte de l'Eixample,1577744.95,1588208.89
2019,6/2019,Districtes,610/2019,Districte de Sant Martí,1632672.82,1672851.27
2019,6/2019,Districtes,609/2019,Districte de Sant Andreu,1127767.36,1545972.89
2019,6/2019,Districtes,605/2019,Districte de Sarrià Sant Gervasi,1350303.22,2327072.09
2019,6/2019,Districtes,606/2019,Districte de Gràcia,468027.61,577888.14
2019,6/2019,Districtes,603/2019,Districte de Sants-Montjuïc,1516292.35,1438275.19
2019,6/2019,Districtes,608/2019,Districte de Nou Barris,2117302.3,2755028.51
2020,1/2020,Sector de Recursos,,,20.0,
2020,1/2020,Sector de Recursos,106/2020,Gerència de Coordinació Territorial i Proximitat,10.0,
2020,1/2020,Sector de Recursos,100/2020,Gerència Municipal,10.0,
2020,8/2020,"Gerència Drets Ciutadania, Participació i Transparència",,,2037696.12,2037686.12
2020,8/2020,"Gerència Drets Ciutadania, Participació i Transparència",800/2020,"Gerència de Cultura, Educació, Ciència i Comunitat",2037696.12,2037686.12
2020,4/2020,Gerència Seguretat i Prevenció,,,10.0,
2020,4/2020,Gerència Seguretat i Prevenció,400/2020,Gerència de Seguretat i Prevenció,10.0,
2020,3/2020,"Empresa, Cultura i Innovació",,,20.0,
2020,3/2020,"Empresa, Cultura i Innovació",301/2020,"Gerència d'Empresa, Cultura i Innovació",10.0,
2020,3/2020,"Empresa, Cultura i Innovació",300/2020,"Gerència d'Agenda 2030, Transformació Digital, Coordinació Territorial i Esports",10.0,
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",,,50.0,
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",500/2020,Gerencia de Ecología Urbana,10.0,
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",502/2020,Gerència Medi Ambient i Serveis Urbans,10.0,
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",504/2020,Gerència d'Infraestructures i Coordinació Urbana,10.0,
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",503/2020,Gerència d'Urbanisme,10.0,
2020,5/2020,"Sector Ecologia, Urbanisme i Mobilitat",505/2020,Gerència de l'Arquitecte en Cap,10.0,
2020,6/2020,Districtes,,,18004419.84,17334965.59
2020,6/2020,Districtes,604/2020,Districte de Les Corts,817638.64,932820.95
2020,6/2020,Districtes,601/2020,Districte de Ciutat Vella,2777801.18,2769579.2
2020,6/2020,Districtes,606/2020,Districte de Gràcia,617048.09,596924.67
2020,6/2020,Districtes,602/2020,Districte de l'Eixample,1727078.44,1840808.02
2020,6/2020,Districtes,610/2020,Districte de Sant Martí,1817061.73,1526618.21
2020,6/2020,Districtes,608/2020,Districte de Nou Barris,2993950.46,2821230.28
2020,6/2020,Districtes,607/2020,Districte d'Horta-Guinardó,1660842.18,1628165.85
2020,6/2020,Districtes,603/2020,Districte de Sants-Montjuïc,1731969.89,1539205.35
2020,6/2020,Districtes,609/2020,Districte de Sant Andreu,1491811.06,1407624.4
2020,6/2020,Districtes,605/2020,Districte de Sarrià Sant Gervasi,2369218.17,2271988.66
2020,7/2020,Sector Presidència i Economia,,,50.0,
2020,7/2020,Sector Presidència i Economia,705/2020,Gerència de Recursos,10.0,
2020,7/2020,Sector Presidència i Economia,700/2020,"Gerència d'Economia, Recursos i Promoció Econòmica",10.0,
2020,7/2020,Sector Presidència i Economia,703/2020,Serveis Centrals,10.0,
2020,7/2020,Sector Presidència i Economia,701/2020,Gerència de Presidència i Economia,10.0,
2020,7/2020,Sector Presidència i Economia,707/2020,Gerència de Persones i Desenvolupament Organitzatiu,10.0,
2020,2/2020,Gerència de Drets Socials,,,20.0,
2020,2/2020,Gerència de Drets Socials,200/2020,"Gerència de Drets Socials, Justícia Global, Feminisme i LGTBI",10.0,
2020,2/2020,Gerència de Drets Socials,202/2020,Gerència d'Habitatge,10.0,
2021,8/2021,"Gerència Drets Ciutadania, Participació i Transparència",,,1968404.79,
2021,8/2021,"Gerència Drets Ciutadania, Participació i Transparència",800/2021,"Gerència de Cultura, Educació, Ciència i Comunitat",1968404.79,
2021,6/2021,Districtes,,,17899864.38,
2021,6/2021,Districtes,604/2021,Districte de Les Corts,817628.64,
2021,6/2021,Districtes,601/2021,Districte de Ciutat Vella,2829548.66,
2021,6/2021,Districtes,606/2021,Districte de Gràcia,656060.31,
2021,6/2021,Districtes,602/2021,Districte de l'Eixample,1687486.2,
2021,6/2021,Districtes,608/2021,Districte de Nou Barris,2944365.0,
2021,6/2021,Districtes,610/2021,Districte de Sant Martí,1802866.36,
2021,6/2021,Districtes,607/2021,Districte d'Horta-Guinardó,1684581.95,
2021,6/2021,Districtes,603/2021,Districte de Sants-Montjuïc,1618415.56,
2021,6/2021,Districtes,609/2021,Districte de Sant Andreu,1546138.08,
2021,6/2021,Districtes,605/2021,Districte de Sarrià Sant Gervasi,2312773.62,
