Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2013,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,10541667.16,10080807.02
2013,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,157783185.62,157138362.07
2013,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",378505.47,350970.7
2014,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,9217119.32,8818438.74
2014,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,158916869.57,158787102.96
2014,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",314589.82,231022.95
2015,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,9199586.89,8882314.3
2015,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,166911673.81,166440922.53
2015,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",406376.24,307909.67
2016,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,11729833.24,10815627.89
2016,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,182929156.5,182907370.25
2016,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",342875.88,290444.87
2017,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,8683252.38,7481744.61
2017,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,167406677.38,166532395.57
2017,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",607092.23,428800.76
2018,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,11318643.13,9475645.09
2018,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,158397610.61,176262185.47
2018,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",405906.31,355747.12
2019,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,11318643.13,10037926.6
2019,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,158397610.61,191175457.1
2019,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",405906.31,365998.11
2020,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,11519744.72,9913142.17
2020,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,178543354.47,192416354.07
2020,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",380100.0,671917.73
2021,1321,Seguretat ciutadana,13211,Gestió del programa de seguretat ciutadana,10375409.41,
2021,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,192361446.06,
2021,1321,Seguretat ciutadana,13213,"Desenvol. professional,selecció, prevenc.salut GUB",383100.0,
