Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,1671559.38,1671559.38
2013,1,Despeses de personal,13,Personal laboral,,,416501.14,416501.14
2013,1,Despeses de personal,13,Personal laboral,607/2013/130/00,Retribucions basiques personal laboral f,45442.34,45442.34
2013,1,Despeses de personal,13,Personal laboral,607/2013/130/02,Retribució complementaria personal labor,60582.86,60582.86
2013,1,Despeses de personal,13,Personal laboral,606/2013/130/00,Retribucions basiques personal laboral f,24336.1,24336.1
2013,1,Despeses de personal,13,Personal laboral,606/2013/130/02,Retribució complementaria personal labor,35708.44,35708.44
2013,1,Despeses de personal,13,Personal laboral,609/2013/130/02,Retribució complementaria personal labor,33713.25,33713.25
2013,1,Despeses de personal,13,Personal laboral,609/2013/130/00,Retribucions basiques personal laboral f,22472.45,22472.45
2013,1,Despeses de personal,13,Personal laboral,610/2013/130/00,Retribucions basiques personal laboral f,19652.13,19652.13
2013,1,Despeses de personal,13,Personal laboral,610/2013/130/02,Retribució complementaria personal labor,27704.44,27704.44
2013,1,Despeses de personal,13,Personal laboral,604/2013/130/02,Retribució complementaria personal labor,19897.46,19897.46
2013,1,Despeses de personal,13,Personal laboral,604/2013/130/00,Retribucions basiques personal laboral f,16179.73,16179.73
2013,1,Despeses de personal,13,Personal laboral,603/2013/130/00,Retribucions basiques personal laboral f,46118.45,46118.45
2013,1,Despeses de personal,13,Personal laboral,603/2013/130/02,Retribució complementaria personal labor,64693.49,64693.49
2013,1,Despeses de personal,12,Personal funcionari,,,763850.1,763850.1
2013,1,Despeses de personal,12,Personal funcionari,610/2013/120/01,Retribucions bàsiques grup A2 funcionari,12906.52,12906.52
2013,1,Despeses de personal,12,Personal funcionari,610/2013/120/03,Retribucions bàsiques grup C1 funcionari,13392.04,13392.04
2013,1,Despeses de personal,12,Personal funcionari,610/2013/120/04,Retribucions bàsiques grup C2 funcionari,8165.84,8165.84
2013,1,Despeses de personal,12,Personal funcionari,610/2013/120/05,Retribucions bàsiques grup E funcionaris,13999.96,13999.96
2013,1,Despeses de personal,12,Personal funcionari,610/2013/120/06,Trienis funcionaris,13576.09,13576.09
2013,1,Despeses de personal,12,Personal funcionari,603/2013/120/04,Retribucions bàsiques grup C2 funcionari,14720.79,14720.79
2013,1,Despeses de personal,12,Personal funcionari,607/2013/120/03,Retribucions bàsiques grup C1 funcionari,24233.36,24233.36
2013,1,Despeses de personal,12,Personal funcionari,607/2013/120/06,Trienis funcionaris,9352.1,9352.1
2013,1,Despeses de personal,12,Personal funcionari,603/2013/120/05,Retribucions bàsiques grup E funcionaris,15357.2,15357.2
2013,1,Despeses de personal,12,Personal funcionari,603/2013/120/06,Trienis funcionaris,19857.01,19857.01
2013,1,Despeses de personal,12,Personal funcionari,603/2013/120/03,Retribucions bàsiques grup C1 funcionari,29654.52,29654.52
2013,1,Despeses de personal,12,Personal funcionari,604/2013/120/03,Retribucions bàsiques grup C1 funcionari,9788.86,9788.86
2013,1,Despeses de personal,12,Personal funcionari,604/2013/120/06,Trienis funcionaris,6683.72,6683.72
2013,1,Despeses de personal,12,Personal funcionari,604/2013/120/05,Retribucions bàsiques grup E funcionaris,6947.29,6947.29
2013,1,Despeses de personal,12,Personal funcionari,606/2013/120/05,Retribucions bàsiques grup E funcionaris,4936.23,4936.23
2013,1,Despeses de personal,12,Personal funcionari,606/2013/120/06,Trienis funcionaris,5492.62,5492.62
2013,1,Despeses de personal,12,Personal funcionari,606/2013/120/03,Retribucions bàsiques grup C1 funcionari,15199.19,15199.19
2013,1,Despeses de personal,12,Personal funcionari,609/2013/120/03,Retribucions bàsiques grup C1 funcionari,37997.33,37997.33
2013,1,Despeses de personal,12,Personal funcionari,609/2013/120/01,Retribucions bàsiques grup A2 funcionari,36901.2,36901.2
2013,1,Despeses de personal,12,Personal funcionari,609/2013/120/06,Trienis funcionaris,20714.36,20714.36
2013,1,Despeses de personal,12,Personal funcionari,609/2013/120/05,Retribucions bàsiques grup E funcionaris,7678.58,7678.58
2013,1,Despeses de personal,12,Personal funcionari,609/2013/121/01,Complement específic funcionaris,90888.76,90888.76
2013,1,Despeses de personal,12,Personal funcionari,609/2013/121/00,Complement desti funcionaris,44918.13,44918.13
2013,1,Despeses de personal,12,Personal funcionari,603/2013/121/01,Complement específic funcionaris,79813.9,79813.9
2013,1,Despeses de personal,12,Personal funcionari,603/2013/121/00,Complement desti funcionaris,34308.4,34308.4
2013,1,Despeses de personal,12,Personal funcionari,610/2013/121/01,Complement específic funcionaris,61382.5,61382.5
2013,1,Despeses de personal,12,Personal funcionari,610/2013/121/00,Complement desti funcionaris,27253.05,27253.05
2013,1,Despeses de personal,12,Personal funcionari,606/2013/121/00,Complement desti funcionaris,10058.6,10058.6
2013,1,Despeses de personal,12,Personal funcionari,606/2013/121/01,Complement específic funcionaris,22061.87,22061.87
2013,1,Despeses de personal,12,Personal funcionari,604/2013/121/00,Complement desti funcionaris,8768.65,8768.65
2013,1,Despeses de personal,12,Personal funcionari,604/2013/121/01,Complement específic funcionaris,15536.1,15536.1
2013,1,Despeses de personal,12,Personal funcionari,607/2013/121/01,Complement específic funcionaris,29081.54,29081.54
2013,1,Despeses de personal,12,Personal funcionari,607/2013/121/00,Complement desti funcionaris,12223.79,12223.79
2013,1,Despeses de personal,15,Incentius al rendiment,,,90568.5,90568.5
2013,1,Despeses de personal,15,Incentius al rendiment,609/2013/151/00,Gratificacions,78.15,78.15
2013,1,Despeses de personal,15,Incentius al rendiment,609/2013/150/00,Productivitat,22926.7,22926.7
2013,1,Despeses de personal,15,Incentius al rendiment,610/2013/150/00,Productivitat,16475.97,16475.97
2013,1,Despeses de personal,15,Incentius al rendiment,607/2013/150/00,Productivitat,13931.71,13931.71
2013,1,Despeses de personal,15,Incentius al rendiment,603/2013/150/00,Productivitat,21725.84,21725.84
2013,1,Despeses de personal,15,Incentius al rendiment,606/2013/150/00,Productivitat,8700.53,8700.53
2013,1,Despeses de personal,15,Incentius al rendiment,604/2013/150/00,Productivitat,6729.6,6729.6
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,400639.64,400639.64
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2013/164/00,Complement familiar,1176.69,1176.69
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",604/2013/160/01,Primes i quotes SS funcion integrats,15833.57,15833.57
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",604/2013/160/00,Primes i quotes SS pers.laboral i altres,11960.53,11960.53
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",604/2013/160/08,Assistència médico-farmaceutica (PAMEM),1979.71,1979.71
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2013/160/08,Assistència médico-farmaceutica (PAMEM),4017.64,4017.64
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2013/160/02,Primes i quotes SS func. nou ingres,36658.92,36658.92
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2013/160/00,Primes i quotes SS pers.laboral i altres,18624.03,18624.03
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2013/160/01,Primes i quotes SS funcion integrats,35862.23,35862.23
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2013/160/08,Assistència médico-farmaceutica (PAMEM),6020.64,6020.64
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2013/160/00,Primes i quotes SS pers.laboral i altres,36605.19,36605.19
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2013/160/01,Primes i quotes SS funcion integrats,53956.0,53956.0
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2013/160/02,Primes i quotes SS func. nou ingres,7943.68,7943.68
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2013/160/01,Primes i quotes SS funcion integrats,14405.03,14405.03
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2013/160/00,Primes i quotes SS pers.laboral i altres,19884.18,19884.18
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2013/160/02,Primes i quotes SS func. nou ingres,3640.79,3640.79
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2013/160/08,Assistència médico-farmaceutica (PAMEM),1665.28,1665.28
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2013/160/00,Primes i quotes SS pers.laboral i altres,15703.01,15703.01
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2013/160/01,Primes i quotes SS funcion integrats,38424.88,38424.88
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2013/160/02,Primes i quotes SS func. nou ingres,9448.08,9448.08
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2013/160/08,Assistència médico-farmaceutica (PAMEM),4332.06,4332.06
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2013/160/08,Assistència médico-farmaceutica (PAMEM),480.37,480.37
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2013/160/00,Primes i quotes SS pers.laboral i altres,41249.47,41249.47
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2013/160/01,Primes i quotes SS funcion integrats,4514.98,4514.98
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2013/160/02,Primes i quotes SS func. nou ingres,15962.08,15962.08
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2013/162/04,Acció social,181.6,181.6
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2013/162/04,Acció social,109.0,109.0
2013,2,Despeses en béns corrents i serveis,,,,,2557175.97,2478313.15
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,7464.68,7298.09
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2013/205/00,Arrendaments mobiliari i equipament,7464.68,7298.09
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,84107.5,80192.49
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2013/215/00,Manteniment mobiliari i equipament,16000.0,15968.09
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",605/2013/212/00,Manteniment edificis i altres construc.,51702.59,49510.28
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",601/2013/212/00,Manteniment edificis i altres construc.,16404.91,14714.12
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2464585.29,2389804.07
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2013/227/19,Altres contractes de serveis municipals,185290.0,165290.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2013/227/19,Altres contractes de serveis municipals,139632.0,139631.68
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2013/227/19,Altres contractes de serveis municipals,459151.2,421674.96
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2013/227/19,Altres contractes de serveis municipals,35357.75,35356.75
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2013/227/19,Altres contractes de serveis municipals,489991.66,483760.17
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2013/227/19,Altres contractes de serveis municipals,58706.0,52479.85
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2013/227/07,Informes,7046.34,6742.12
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2013/227/07,Informes,19254.0,19253.52
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2013/227/19,Altres contractes de serveis municipals,12861.66,12861.65
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2013/227/07,Informes,12312.96,12312.96
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/227/19,Altres contractes de serveis municipals,658777.37,658661.81
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2013/226/10,Despeses compra serveis,34305.13,33495.78
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2013/226/10,Despeses compra serveis,41710.0,41506.74
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/226/10,Despeses compra serveis,77492.46,77421.15
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2013/226/10,Despeses compra serveis,46229.21,44841.46
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/226/10,Despeses compra serveis,169735.73,169674.64
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2013/226/10,Despeses compra serveis,1824.4,1824.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2013/221/09,Altre material de consum,638.07,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/221/09,Altre material de consum,2871.49,2555.67
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/221/05,Productes alimentaris,664.0,631.69
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2013/221/09,Altre material de consum,106.6,94.86
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/221/09,Altre material de consum,4035.5,3788.16
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/220/00,Material d'oficina ordinari no inventari,17.5,17.5
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/220/01,"Premsa,revistes,llibres i altres public.",2256.0,2256.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/220/00,Material d'oficina ordinari no inventari,2189.6,1563.38
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/220/02,Material informatic no inventariable,2128.66,2107.17
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1018.5,1018.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,610/2013/231/20,Locomoció del personal no directiu,840.8,840.8
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,603/2013/231/20,Locomoció del personal no directiu,177.7,177.7
2013,4,Transferències corrents ,,,,,7828412.24,7560433.7
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,466878.49,466878.49
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2013/443/00,IM de Cultura de Barcelona,466878.49,466878.49
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,7361533.75,7093555.21
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,602/2013/489/98,Subvencions per gestió de Centres Cívics,1368327.02,1368267.94
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,604/2013/489/98,Subvencions per gestió de Centres Cívics,386474.24,386474.23
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2013/489/98,Subvencions per gestió de Centres Cívics,1137536.0,1133142.23
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2013/489/98,Subvencions per gestió de Centres Cívics,483762.16,483761.68
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2013/489/99,Subvencions gestió de serveis,524075.86,419215.75
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,601/2013/489/98,Subvencions per gestió de Centres Cívics,1616255.72,1616255.72
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2013/489/98,Subvencions per gestió de Centres Cívics,175491.29,171224.99
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2013/489/99,Subvencions gestió de serveis,800.0,800.0
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2013/489/98,Subvencions per gestió de Centres Cívics,1443429.62,1289529.33
2013,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2013/485/33,Federació Entit. Clot-Camp de l’Arpa (ges.casal B),225381.84,224883.34
2013,6,Inversions reals,,,,,23360.71,23360.71
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,23360.71,23360.71
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,607/2013/638/06,Millores Centres Cívics,23360.71,23360.71
2014,1,Despeses de personal,,,,,1282794.22,1282794.22
2014,1,Despeses de personal,13,Personal laboral,,,325206.0,325206.0
2014,1,Despeses de personal,13,Personal laboral,603/2014/130/00,Retribucions basiques personal laboral f,37730.35,37730.35
2014,1,Despeses de personal,13,Personal laboral,603/2014/130/02,Retribució complementaria personal labor,52937.35,52937.35
2014,1,Despeses de personal,13,Personal laboral,610/2014/130/00,Retribucions basiques personal laboral f,16553.85,16553.85
2014,1,Despeses de personal,13,Personal laboral,610/2014/130/02,Retribució complementaria personal labor,24240.81,24240.81
2014,1,Despeses de personal,13,Personal laboral,609/2014/130/02,Retribució complementaria personal labor,33822.64,33822.64
2014,1,Despeses de personal,13,Personal laboral,609/2014/130/00,Retribucions basiques personal laboral f,22661.94,22661.94
2014,1,Despeses de personal,13,Personal laboral,604/2014/130/02,Retribució complementaria personal labor,15636.83,15636.83
2014,1,Despeses de personal,13,Personal laboral,604/2014/130/00,Retribucions basiques personal laboral f,13273.58,13273.58
2014,1,Despeses de personal,13,Personal laboral,607/2014/130/00,Retribucions basiques personal laboral f,28839.06,28839.06
2014,1,Despeses de personal,13,Personal laboral,607/2014/130/02,Retribució complementaria personal labor,38642.85,38642.85
2014,1,Despeses de personal,13,Personal laboral,606/2014/130/00,Retribucions basiques personal laboral f,16467.59,16467.59
2014,1,Despeses de personal,13,Personal laboral,606/2014/130/02,Retribució complementaria personal labor,24399.15,24399.15
2014,1,Despeses de personal,12,Personal funcionari,,,570399.18,570399.18
2014,1,Despeses de personal,12,Personal funcionari,609/2014/120/03,Retribucions bàsiques grup C1 funcionari,29428.11,29428.11
2014,1,Despeses de personal,12,Personal funcionari,609/2014/120/01,Retribucions bàsiques grup A2 funcionari,22108.63,22108.63
2014,1,Despeses de personal,12,Personal funcionari,609/2014/120/06,Trienis funcionaris,15175.7,15175.7
2014,1,Despeses de personal,12,Personal funcionari,609/2014/120/05,Retribucions bàsiques grup E funcionaris,7678.58,7678.58
2014,1,Despeses de personal,12,Personal funcionari,604/2014/120/06,Trienis funcionaris,3303.89,3303.89
2014,1,Despeses de personal,12,Personal funcionari,610/2014/120/05,Retribucions bàsiques grup E funcionaris,7678.58,7678.58
2014,1,Despeses de personal,12,Personal funcionari,610/2014/120/04,Retribucions bàsiques grup C2 funcionari,7740.95,7740.95
2014,1,Despeses de personal,12,Personal funcionari,610/2014/120/06,Trienis funcionaris,10325.22,10325.22
2014,1,Despeses de personal,12,Personal funcionari,610/2014/120/03,Retribucions bàsiques grup C1 funcionari,9884.84,9884.84
2014,1,Despeses de personal,12,Personal funcionari,603/2014/120/03,Retribucions bàsiques grup C1 funcionari,29654.52,29654.52
2014,1,Despeses de personal,12,Personal funcionari,603/2014/120/05,Retribucions bàsiques grup E funcionaris,15357.15,15357.15
2014,1,Despeses de personal,12,Personal funcionari,603/2014/120/04,Retribucions bàsiques grup C2 funcionari,8378.58,8378.58
2014,1,Despeses de personal,12,Personal funcionari,604/2014/120/03,Retribucions bàsiques grup C1 funcionari,6764.56,6764.56
2014,1,Despeses de personal,12,Personal funcionari,606/2014/120/05,Retribucions bàsiques grup E funcionaris,7678.58,7678.58
2014,1,Despeses de personal,12,Personal funcionari,610/2014/120/01,Retribucions bàsiques grup A2 funcionari,12906.52,12906.52
2014,1,Despeses de personal,12,Personal funcionari,606/2014/120/03,Retribucions bàsiques grup C1 funcionari,9858.35,9858.35
2014,1,Despeses de personal,12,Personal funcionari,606/2014/120/06,Trienis funcionaris,5100.95,5100.95
2014,1,Despeses de personal,12,Personal funcionari,603/2014/120/06,Trienis funcionaris,17753.07,17753.07
2014,1,Despeses de personal,12,Personal funcionari,607/2014/120/06,Trienis funcionaris,4246.72,4246.72
2014,1,Despeses de personal,12,Personal funcionari,607/2014/120/03,Retribucions bàsiques grup C1 funcionari,11395.46,11395.46
2014,1,Despeses de personal,12,Personal funcionari,604/2014/121/01,Complement específic funcionaris,7505.31,7505.31
2014,1,Despeses de personal,12,Personal funcionari,607/2014/121/01,Complement específic funcionaris,12653.6,12653.6
2014,1,Despeses de personal,12,Personal funcionari,603/2014/121/00,Complement desti funcionaris,29391.6,29391.6
2014,1,Despeses de personal,12,Personal funcionari,606/2014/121/00,Complement desti funcionaris,8550.29,8550.29
2014,1,Despeses de personal,12,Personal funcionari,609/2014/121/00,Complement desti funcionaris,30780.6,30780.6
2014,1,Despeses de personal,12,Personal funcionari,609/2014/121/01,Complement específic funcionaris,66929.1,66929.1
2014,1,Despeses de personal,12,Personal funcionari,610/2014/121/00,Complement desti funcionaris,21463.02,21463.02
2014,1,Despeses de personal,12,Personal funcionari,610/2014/121/01,Complement específic funcionaris,48936.14,48936.14
2014,1,Despeses de personal,12,Personal funcionari,606/2014/121/01,Complement específic funcionaris,21622.21,21622.21
2014,1,Despeses de personal,12,Personal funcionari,607/2014/121/00,Complement desti funcionaris,5667.1,5667.1
2014,1,Despeses de personal,12,Personal funcionari,603/2014/121/01,Complement específic funcionaris,70709.79,70709.79
2014,1,Despeses de personal,12,Personal funcionari,604/2014/121/00,Complement desti funcionaris,3771.46,3771.46
2014,1,Despeses de personal,15,Incentius al rendiment,,,71258.44,71258.44
2014,1,Despeses de personal,15,Incentius al rendiment,609/2014/151/00,Gratificacions,308.7,308.7
2014,1,Despeses de personal,15,Incentius al rendiment,604/2014/150/00,Productivitat,4567.44,4567.44
2014,1,Despeses de personal,15,Incentius al rendiment,609/2014/150/00,Productivitat,16389.25,16389.25
2014,1,Despeses de personal,15,Incentius al rendiment,606/2014/150/00,Productivitat,7557.77,7557.77
2014,1,Despeses de personal,15,Incentius al rendiment,603/2014/150/00,Productivitat,17449.78,17449.78
2014,1,Despeses de personal,15,Incentius al rendiment,607/2014/150/00,Productivitat,12254.99,12254.99
2014,1,Despeses de personal,15,Incentius al rendiment,610/2014/150/00,Productivitat,12730.51,12730.51
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,315930.6,315930.6
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",604/2014/160/90,Cost SS execució sentència,149.05,149.05
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2014/160/08,Assistència médico-farmaceutica (PAMEM),3144.24,3144.24
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2014/160/02,Primes i quotes SS func. nou ingres,27000.85,27000.85
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2014/160/01,Primes i quotes SS funcion integrats,27567.47,27567.47
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2014/160/00,Primes i quotes SS pers.laboral i altres,18677.28,18677.28
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2014/160/90,Cost SS execució sentència,1224.24,1224.24
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",604/2014/160/00,Primes i quotes SS pers.laboral i altres,10096.7,10096.7
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",604/2014/160/01,Primes i quotes SS funcion integrats,7562.39,7562.39
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",604/2014/160/08,Assistència médico-farmaceutica (PAMEM),873.4,873.4
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2014/160/90,Cost SS execució sentència,610.18,610.18
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2014/160/01,Primes i quotes SS funcion integrats,47949.3,47949.3
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2014/160/00,Primes i quotes SS pers.laboral i altres,30507.84,30507.84
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2014/160/08,Assistència médico-farmaceutica (PAMEM),5240.4,5240.4
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2014/160/08,Assistència médico-farmaceutica (PAMEM),1048.08,1048.08
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2014/160/00,Primes i quotes SS pers.laboral i altres,13852.71,13852.71
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2014/160/01,Primes i quotes SS funcion integrats,9572.57,9572.57
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2014/160/02,Primes i quotes SS func. nou ingres,6576.36,6576.36
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2014/160/08,Assistència médico-farmaceutica (PAMEM),3144.24,3144.24
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2014/160/01,Primes i quotes SS funcion integrats,28798.54,28798.54
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2014/160/00,Primes i quotes SS pers.laboral i altres,13235.15,13235.15
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2014/160/90,Cost SS execució sentència,1594.96,1594.96
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2014/160/02,Primes i quotes SS func. nou ingres,9500.88,9500.88
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2014/160/00,Primes i quotes SS pers.laboral i altres,28722.36,28722.36
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2014/160/02,Primes i quotes SS func. nou ingres,9674.83,9674.83
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2014/160/90,Cost SS execució sentència,748.78,748.78
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2014/160/02,Primes i quotes SS func. nou ingres,7635.48,7635.48
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2014/160/90,Cost SS execució sentència,438.32,438.32
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2014/162/04,Acció social,244.0,244.0
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2014/162/04,Acció social,360.0,360.0
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2014/162/04,Acció social,180.0,180.0
