Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,6/2013,Districtes,,,16171.91,15396.0
2013,6/2013,Districtes,601/2013,Districte de Ciutat Vella,16171.91,15396.0
2013,1/2013,Sector de Recursos,,,1093003.75,1093003.74
2013,1/2013,Sector de Recursos,101/2013,Gerència de Recursos,1093003.75,1093003.74
2013,7/2013,Sector Presidència i Economia,,,5514843.16,4899595.88
2013,7/2013,Sector Presidència i Economia,702/2013,"Gerència d'Empresa, Ocupació i Turisme",5514843.16,4899595.88
2014,6/2014,Districtes,,,85105.23,84030.77
2014,6/2014,Districtes,604/2014,Districte de Les Corts,85105.23,84030.77
2014,7/2014,Sector Presidència i Economia,,,7273426.21,6516572.8
2014,7/2014,Sector Presidència i Economia,702/2014,"Gerència d'Empresa, Ocupació i Turisme",7273426.21,6516572.8
2015,6/2015,Districtes,,,110127.37,93222.62
2015,6/2015,Districtes,608/2015,Districte de Nou Barris,16000.0,14749.96
2015,6/2015,Districtes,604/2015,Districte de Les Corts,94127.37,78472.66
2015,7/2015,Sector Presidència i Economia,,,6086649.84,5452199.89
2015,7/2015,Sector Presidència i Economia,701/2015,Gerència de Presidència i Economia,273212.47,273212.47
2015,7/2015,Sector Presidència i Economia,702/2015,"Gerència d'Empresa, Ocupació i Turisme",5813437.37,5178987.42
2016,6/2016,Districtes,,,244569.0,209821.49
2016,6/2016,Districtes,606/2016,Districte de Gràcia,67809.8,62105.24
2016,6/2016,Districtes,604/2016,Districte de Les Corts,117079.0,89961.29
2016,6/2016,Districtes,603/2016,Districte de Sants-Montjuïc,59680.2,57754.96
2016,5/2016,"Sector Ecologia, Urbanisme i Mobilitat",,,1000000.0,1000000.0
2016,5/2016,"Sector Ecologia, Urbanisme i Mobilitat",501/2016,"Gerència Ecologia, Urbanisme i Mobilitat",1000000.0,1000000.0
2016,7/2016,Sector Presidència i Economia,,,4629924.39,3810280.01
2016,7/2016,Sector Presidència i Economia,701/2016,Gerència de Presidència i Economia,4529924.39,3710280.01
2016,7/2016,Sector Presidència i Economia,702/2016,"Gerència d'Empresa, Ocupació i Turisme",100000.0,100000.0
2017,3/2017,"Empresa, Cultura i Innovació",,,5957519.7,4401840.71
2017,3/2017,"Empresa, Cultura i Innovació",301/2017,"Gerència d'Empresa, Cultura i Innovació",5957519.7,4401840.71
2017,5/2017,"Sector Ecologia, Urbanisme i Mobilitat",,,224070.22,
2017,5/2017,"Sector Ecologia, Urbanisme i Mobilitat",501/2017,"Gerència Ecologia, Urbanisme i Mobilitat",224070.22,
2018,5/2018,"Sector Ecologia, Urbanisme i Mobilitat",,,250000.0,
2018,5/2018,"Sector Ecologia, Urbanisme i Mobilitat",501/2018,"Gerència Ecologia, Urbanisme i Mobilitat",250000.0,
2018,3/2018,"Empresa, Cultura i Innovació",,,6624744.61,
2018,3/2018,"Empresa, Cultura i Innovació",301/2018,"Gerència d'Empresa, Cultura i Innovació",6624744.61,
2018,7/2018,Sector Presidència i Economia,,,,4622275.9
2018,7/2018,Sector Presidència i Economia,704/2018,"Gerència turisme, comerç i mercats",,4622275.9
2019,5/2019,"Sector Ecologia, Urbanisme i Mobilitat",,,250000.0,
2019,5/2019,"Sector Ecologia, Urbanisme i Mobilitat",501/2019,"Gerència Ecologia, Urbanisme i Mobilitat",250000.0,
2019,7/2019,Sector Presidència i Economia,,,6624744.61,4770447.82
2019,7/2019,Sector Presidència i Economia,704/2019,"Gerència turisme, comerç i mercats",6624744.61,4770447.82
2020,7/2020,Sector Presidència i Economia,,,6480484.07,7444975.06
2020,7/2020,Sector Presidència i Economia,700/2020,"Gerència d'Economia, Recursos i Promoció Econòmica",6480484.07,7444975.06
2021,7/2021,Sector Presidència i Economia,,,6156700.0,
2021,7/2021,Sector Presidència i Economia,700/2021,"Gerència d'Economia, Recursos i Promoció Econòmica",6156700.0,
