Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,6/2013,Districtes,,,115132.79,115056.35
2013,6/2013,Districtes,606/2013,Districte de Gràcia,115132.79,115056.35
2013,8/2013,Gerència Drets Ciutadania Participació i Transparència,,,28629556.34,26308787.99
2013,8/2013,Gerència Drets Ciutadania Participació i Transparència,801/2013,"Gerència de Drets de Ciutadania, Participació i Transparència",28629556.34,26308787.99
2014,8/2014,Gerència Drets Ciutadania Participació i Transparència,,,27857707.56,27857707.56
2014,8/2014,Gerència Drets Ciutadania Participació i Transparència,801/2014,"Gerència de Drets de Ciutadania, Participació i Transparència",27857707.56,27857707.56
2015,8/2015,Gerència Drets Ciutadania Participació i Transparència,,,28501558.12,28501558.12
2015,8/2015,Gerència Drets Ciutadania Participació i Transparència,801/2015,"Gerència de Drets de Ciutadania, Participació i Transparència",28501558.12,28501558.12
2016,2/2016,Gerència de Drets Socials,,,30377801.83,30377801.83
2016,2/2016,Gerència de Drets Socials,201/2016,Gerència de Drets Socials,30377801.83,30377801.83
2017,2/2017,Gerència de Drets Socials,,,32705734.05,32608191.52
2017,2/2017,Gerència de Drets Socials,201/2017,Gerència de Drets Socials,32705734.05,32608191.52
2018,2/2018,Gerència de Drets Socials,,,33376191.52,32004808.64
2018,2/2018,Gerència de Drets Socials,201/2018,Gerència de Drets Socials,33376191.52,32004808.64
2019,2/2019,Gerència de Drets Socials,,,33376191.52,32870606.52
2019,2/2019,Gerència de Drets Socials,201/2019,Gerència de Drets Socials,33376191.52,32870606.52
2020,8/2020,"Gerència Drets Ciutadania, Participació i Transparència",,,41154651.26,41154651.26
2020,8/2020,"Gerència Drets Ciutadania, Participació i Transparència",800/2020,"Gerència de Cultura, Educació, Ciència i Comunitat",41154651.26,41154651.26
2021,8/2021,"Gerència Drets Ciutadania, Participació i Transparència",,,41744509.56,
2021,8/2021,"Gerència Drets Ciutadania, Participació i Transparència",800/2021,"Gerència de Cultura, Educació, Ciència i Comunitat",41744509.56,
