Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,6/2013,Districtes,,,37322.47,35552.41
2013,6/2013,Districtes,603/2013,Districte de Sants-Montjuïc,5713.3,5138.43
2013,6/2013,Districtes,604/2013,Districte de Les Corts,5000.0,4493.44
2013,6/2013,Districtes,609/2013,Districte de Sant Andreu,5246.61,5038.81
2013,6/2013,Districtes,610/2013,Districte de Sant Martí,16619.82,16242.84
2013,6/2013,Districtes,608/2013,Districte de Nou Barris,4742.74,4638.89
2013,7/2013,Sector Presidència i Economia,,,636000.0,371048.49
2013,7/2013,Sector Presidència i Economia,703/2013,Serveis Centrals,636000.0,371048.49
2013,4/2013,Gerència Seguretat i Prevenció,,,168030035.78,167163538.89
2013,4/2013,Gerència Seguretat i Prevenció,401/2013,Gerència de Seguretat i Prevenció,168030035.78,167163538.89
2014,4/2014,Gerència Seguretat i Prevenció,,,168159620.47,167547606.41
2014,4/2014,Gerència Seguretat i Prevenció,401/2014,Gerència de Seguretat i Prevenció,168159620.47,167547606.41
2014,7/2014,Sector Presidència i Economia,,,288958.24,288958.24
2014,7/2014,Sector Presidència i Economia,703/2014,Serveis Centrals,288958.24,288958.24
2015,7/2015,Sector Presidència i Economia,,,449467.99,
2015,7/2015,Sector Presidència i Economia,703/2015,Serveis Centrals,449467.99,
2015,4/2015,Gerència Seguretat i Prevenció,,,176068168.95,175631146.5
2015,4/2015,Gerència Seguretat i Prevenció,401/2015,Gerència de Seguretat i Prevenció,176068168.95,175631146.5
2016,4/2016,Gerència Seguretat i Prevenció,,,195001865.62,194013443.01
2016,4/2016,Gerència Seguretat i Prevenció,401/2016,Gerència de Seguretat i Prevenció,195001865.62,194013443.01
2017,7/2017,Sector Presidència i Economia,,,740000.0,
2017,7/2017,Sector Presidència i Economia,703/2017,Serveis Centrals,740000.0,
2017,4/2017,Gerència Seguretat i Prevenció,,,175957021.99,174442940.94
2017,4/2017,Gerència Seguretat i Prevenció,401/2017,Gerència de Seguretat i Prevenció,175957021.99,174442940.94
2018,7/2018,Sector Presidència i Economia,,,740000.0,80503.93
2018,7/2018,Sector Presidència i Economia,703/2018,Serveis Centrals,740000.0,80503.93
2018,4/2018,Gerència Seguretat i Prevenció,,,169382160.05,186013073.75
2018,4/2018,Gerència Seguretat i Prevenció,401/2018,Gerència de Seguretat i Prevenció,169382160.05,186013073.75
2019,7/2019,Sector Presidència i Economia,,,740000.0,387129.01
2019,7/2019,Sector Presidència i Economia,703/2019,Serveis Centrals,740000.0,387129.01
2019,4/2019,Gerència Seguretat i Prevenció,,,169382160.05,201192252.8
2019,4/2019,Gerència Seguretat i Prevenció,401/2019,Gerència de Seguretat i Prevenció,169382160.05,201192252.8
2020,4/2020,Gerència Seguretat i Prevenció,,,189432187.53,202593494.1
2020,4/2020,Gerència Seguretat i Prevenció,400/2020,Gerència de Seguretat i Prevenció,189432187.53,202593494.1
2020,7/2020,Sector Presidència i Economia,,,1011011.66,407919.87
2020,7/2020,Sector Presidència i Economia,705/2020,Gerència de Recursos,319300.16,
2020,7/2020,Sector Presidència i Economia,703/2020,Serveis Centrals,691711.5,407919.87
2021,4/2021,Gerència Seguretat i Prevenció,,,202592618.97,
2021,4/2021,Gerència Seguretat i Prevenció,400/2021,Gerència de Seguretat i Prevenció,202592618.97,
2021,6/2021,Districtes,,,44000.0,
2021,6/2021,Districtes,607/2021,Districte d'Horta-Guinardó,44000.0,
2021,7/2021,Sector Presidència i Economia,,,483336.5,
2021,7/2021,Sector Presidència i Economia,703/2021,Serveis Centrals,483336.5,
