Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses en béns corrents i serveis,,,,,111562.76,107794.65
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,8602.81,8602.81
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",605/2013/213/00,"Manteniment maquinaria, instal. I util.",8602.81,8602.81
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,102959.95,99191.84
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/227/31,Contractes d'acció social,9148.71,9148.71
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/227/31,Contractes d'acció social,9148.71,9148.71
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2013/226/10,Despeses compra serveis,10400.0,9740.65
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/226/10,Despeses compra serveis,8910.27,8600.44
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/226/10,Despeses compra serveis,1850.0,1811.76
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2013/226/10,Despeses compra serveis,6000.0,5936.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2013/226/10,Despeses compra serveis,37866.04,37866.04
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2013/226/10,Despeses compra serveis,13988.72,11897.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2013/221/09,Altre material de consum,3200.0,3111.5
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2013/221/09,Altre material de consum,1647.01,1379.78
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2013/221/09,Altre material de consum,800.49,550.85
2013,4,Transferències corrents ,,,,,10384828.44,10384828.44
2013,4,Transferències corrents ,46,Transf. a entitats locals ,,,2958.65,2958.65
2013,4,Transferències corrents ,46,Transf. a entitats locals ,801/2013/467/49,Consorci de biblioteques,2958.65,2958.65
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,10381869.79,10381869.79
2013,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2013/443/00,IM de Cultura de Barcelona,10381869.79,10381869.79
2014,2,Despeses en béns corrents i serveis,,,,,127570.8,119120.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,127570.8,119120.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2014/227/19,Altres contractes de serveis municipals,14580.66,13781.94
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2014/227/19,Altres contractes de serveis municipals,19799.99,19799.99
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2014/227/31,Contractes d'acció social,9580.66,9580.66
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2014/226/10,Despeses compra serveis,6000.0,5667.87
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2014/226/10,Despeses compra serveis,18500.0,17112.76
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2014/226/10,Despeses compra serveis,6846.5,6779.89
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2014/226/10,Despeses compra serveis,10400.0,8851.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2014/226/10,Despeses compra serveis,12000.0,10449.67
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2014/226/10,Despeses compra serveis,5700.0,5621.45
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2014/226/08,Despeses compra materials,347.8,347.8
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2014/226/10,Despeses compra serveis,15735.0,15165.12
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2014/221/09,Altre material de consum,500.0,166.6
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2014/221/09,Altre material de consum,3000.0,1587.76
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2014/221/09,Altre material de consum,4580.19,4207.73
2014,4,Transferències corrents ,,,,,12231092.39,12207780.23
2014,4,Transferències corrents ,46,Transf. a entitats locals ,,,32042.51,8730.35
2014,4,Transferències corrents ,46,Transf. a entitats locals ,801/2014/467/49,Consorci de biblioteques,32042.51,8730.35
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,12199049.88,12199049.88
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2014/443/00,IM de Cultura de Barcelona,12199049.88,12199049.88
2014,7,Transferències de capital ,,,,,125000.0,125000.0
2014,7,Transferències de capital ,78,Transf. a famílies e institucions sense ànim de lucre ,,,125000.0,125000.0
2014,7,Transferències de capital ,78,Transf. a famílies e institucions sense ànim de lucre ,101/2014/780/03,Biblioteca episcopal. Acondicionament,125000.0,125000.0
2015,2,Despeses en béns corrents i serveis,,,,,116314.26,108161.13
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,116314.26,108161.13
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/227/31,Contractes d'acció social,6387.12,6387.12
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2015/227/19,Altres contractes de serveis municipals,14948.48,14264.1
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/226/10,Despeses compra serveis,5205.98,5153.08
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2015/226/10,Despeses compra serveis,10400.0,7200.64
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2015/226/08,Despeses compra materials,300.2,300.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2015/226/10,Despeses compra serveis,32588.45,30984.57
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2015/226/10,Despeses compra serveis,5745.6,5527.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/226/06,"Reunions, conferencies i cursos",217.8,217.8
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2015/226/10,Despeses compra serveis,12778.0,12512.92
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2015/226/10,Despeses compra serveis,14000.0,13401.7
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2015/226/10,Despeses compra serveis,9800.0,9647.34
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2015/221/09,Altre material de consum,48.5,48.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2015/221/09,Altre material de consum,490.86,286.37
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2015/221/09,Altre material de consum,2123.75,1356.04
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2015/221/09,Altre material de consum,1279.52,873.55
2015,4,Transferències corrents ,,,,,12521329.1,12483207.41
2015,4,Transferències corrents ,46,Transf. a entitats locals ,,,183731.76,145610.07
2015,4,Transferències corrents ,46,Transf. a entitats locals ,801/2015/467/49,Consorci de biblioteques,111762.73,111762.73
2015,4,Transferències corrents ,46,Transf. a entitats locals ,601/2015/461/01,Diputació de Barcelona,71969.03,33847.34
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,12335222.34,12335222.34
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2015/443/00,IM de Cultura de Barcelona,12335222.34,12335222.34
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,2375.0,2375.0
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2015/481/01,"Premis, beques i pensions immigr.",2375.0,2375.0
2015,7,Transferències de capital ,,,,,125000.0,125000.0
2015,7,Transferències de capital ,78,Transf. a famílies e institucions sense ànim de lucre ,,,125000.0,125000.0
2015,7,Transferències de capital ,78,Transf. a famílies e institucions sense ànim de lucre ,101/2015/780/03,Biblioteca episcopal. Acondicionament,125000.0,125000.0
2016,2,Despeses en béns corrents i serveis,,,,,266550.82,213000.15
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,153090.26,105909.15
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",602/2016/212/00,Manteniment edificis i altres construc.,153090.26,105909.15
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,113460.56,107091.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2016/226/10,Despeses compra serveis,10400.0,8963.16
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2016/226/10,Despeses compra serveis,14000.0,13993.41
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2016/226/10,Despeses compra serveis,26641.1,25191.27
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2016/226/10,Despeses compra serveis,6150.0,5783.03
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2016/226/10,Despeses compra serveis,5745.6,5694.38
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2016/226/10,Despeses compra serveis,12778.0,12762.21
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2016/226/08,Despeses compra materials,524.75,524.75
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2016/226/10,Despeses compra serveis,33507.45,32527.61
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2016/221/09,Altre material de consum,1436.82,511.16
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2016/221/09,Altre material de consum,76.84,76.84
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2016/221/09,Altre material de consum,2200.0,1063.18
2016,4,Transferències corrents ,,,,,14603038.46,14581791.72
2016,4,Transferències corrents ,46,Transf. a entitats locals ,,,2247879.02,2229632.28
2016,4,Transferències corrents ,46,Transf. a entitats locals ,801/2016/467/49,Consorci de Biblioteques de Barcelona,2146871.23,2146871.23
2016,4,Transferències corrents ,46,Transf. a entitats locals ,601/2016/461/01,Diputació de Barcelona,101007.79,82761.05
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,12352159.44,12352159.44
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2016/443/00,IM de Cultura de Barcelona,12352159.44,12352159.44
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,3000.0,
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2016/481/01,"Premis, beques i pensions immigr.",3000.0,
2017,2,Despeses en béns corrents i serveis,,,,,192044.44,187026.09
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,60992.91,60695.04
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2017/215/00,Manteniment mobiliari i equipament,592.9,295.03
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",609/2017/212/00,Manteniment edificis i altres construc.,60400.01,60400.01
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,131051.53,126331.05
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2017/227/19,Altres contractes de serveis municipals,19799.99,19799.99
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2017/227/19,Altres contractes de serveis municipals,7757.91,7495.55
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2017/226/10,Despeses compra serveis,7000.0,6920.16
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2017/226/10,Despeses compra serveis,6000.0,5921.86
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2017/226/10,Despeses compra serveis,4850.0,4694.94
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2017/226/08,Despeses compra materials,550.0,506.21
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2017/226/10,Despeses compra serveis,12067.09,11964.67
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2017/226/10,Despeses compra serveis,12885.0,12884.02
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2017/226/10,Despeses compra serveis,33507.45,31440.49
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2017/226/10,Despeses compra serveis,23630.0,23056.35
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2017/221/09,Altre material de consum,1212.0,805.08
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2017/221/09,Altre material de consum,500.0,191.58
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2017/221/09,Altre material de consum,1000.0,558.06
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2017/221/09,Altre material de consum,92.09,92.09
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2017/221/09,Altre material de consum,200.0,
2017,4,Transferències corrents ,,,,,12773556.19,12737563.83
2017,4,Transferències corrents ,46,Transf. a entitats locals ,,,97440.43,62104.86
2017,4,Transferències corrents ,46,Transf. a entitats locals ,606/2017/467/49,Consorci de Biblioteques de Barcelona,9872.0,9872.0
2017,4,Transferències corrents ,46,Transf. a entitats locals ,601/2017/461/01,Diputació de Barcelona,87568.43,52232.86
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,12671835.44,12671835.44
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,301/2017/443/00,IM de Cultura de Barcelona,12671835.44,12671835.44
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,4280.32,3623.53
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2017/481/01,"Premis, beques i pensions immigr.",4280.32,3623.53
2018,2,Despeses en béns corrents i serveis,,,,,136992.67,122782.59
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,592.9,479.78
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2018/215/00,Manteniment mobiliari i equipament,592.9,479.78
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,136399.77,122302.81
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2018/227/19,Altres contractes de serveis municipals,19800.0,18700.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2018/227/31,Contractes d'acció social,11112.87,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2018/227/19,Altres contractes de serveis municipals,10000.0,9153.17
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2018/226/08,Despeses compra materials,550.0,653.49
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2018/226/10,Despeses compra serveis,10400.0,9453.81
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2018/226/10,Despeses compra serveis,7000.0,6953.9
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2018/226/10,Despeses compra serveis,4850.0,5999.77
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2018/226/10,Despeses compra serveis,35724.0,24881.71
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2018/226/10,Despeses compra serveis,9000.0,6866.01
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2018/226/10,Despeses compra serveis,13462.9,12469.2
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2018/226/10,Despeses compra serveis,14000.0,26653.58
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2018/221/09,Altre material de consum,,299.78
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2018/221/09,Altre material de consum,500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2018/221/09,Altre material de consum,,218.39
2018,4,Transferències corrents ,,,,,12780835.44,13683488.41
2018,4,Transferències corrents ,46,Transf. a entitats locals ,,,105000.0,1007377.97
2018,4,Transferències corrents ,46,Transf. a entitats locals ,801/2018/467/49,Consorci de Biblioteques de Barcelona,,953925.03
2018,4,Transferències corrents ,46,Transf. a entitats locals ,601/2018/461/01,Diputació de Barcelona,105000.0,53452.94
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,12671835.44,12671835.44
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2018/443/00,IM de Cultura de Barcelona,,12671835.44
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,301/2018/443/00,IM de Cultura de Barcelona,12671835.44,
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,4000.0,4275.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2018/481/01,"Premis, beques i pensions immigr.",4000.0,4275.0
2018,6,Inversions reals,,,,,,88447.92
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,88447.92
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2018/609/74,Inversions BIMSA,,88447.92
2019,2,Despeses en béns corrents i serveis,,,,,136992.67,29005.2
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,3833.28
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2019/205/00,Arrendaments mobiliari i equipament,,3833.28
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,592.9,4017.05
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",601/2019/215/00,Manteniment mobiliari i equipament,,3721.48
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2019/215/00,Manteniment mobiliari i equipament,592.9,295.57
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,136399.77,21154.87
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2019/227/19,Altres contractes de serveis municipals,10000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2019/227/31,Contractes d'acció social,11112.87,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2019/227/19,Altres contractes de serveis municipals,19800.0,20613.27
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2019/226/10,Despeses compra serveis,9000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2019/226/10,Despeses compra serveis,14000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2019/226/10,Despeses compra serveis,35724.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2019/226/10,Despeses compra serveis,13462.9,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2019/226/08,Despeses compra materials,550.0,494.24
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2019/226/10,Despeses compra serveis,7000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2019/226/10,Despeses compra serveis,4850.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2019/226/10,Despeses compra serveis,10400.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2019/221/09,Altre material de consum,500.0,47.36
2019,4,Transferències corrents ,,,,,12780835.44,14298310.87
2019,4,Transferències corrents ,46,Transf. a entitats locals ,,,105000.0,1490090.43
2019,4,Transferències corrents ,46,Transf. a entitats locals ,801/2019/467/49,Consorci de Biblioteques de Barcelona,,1439541.8
2019,4,Transferències corrents ,46,Transf. a entitats locals ,601/2019/461/01,Diputació de Barcelona,105000.0,50548.63
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,12671835.44,12803945.44
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2019/443/00,IM de Cultura de Barcelona,12671835.44,12803945.44
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,4000.0,4275.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2019/481/01,"Premis, beques i pensions immigr.",4000.0,4275.0
2019,7,Transferències de capital ,,,,,,1757.17
2019,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,,1757.17
2019,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,703/2019/744/51,Inversions BIMSA-No activable,,1757.17
2020,2,Despeses en béns corrents i serveis,,,,,147739.87,19540.86
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,4181.76,3986.99
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2020/205/00,Arrendaments mobiliari i equipament,4181.76,3986.99
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,609.84,299.35
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2020/215/00,Manteniment mobiliari i equipament,609.84,299.35
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,142948.27,15254.52
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2020/227/19,Altres contractes de serveis municipals,10360.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2020/227/19,Altres contractes de serveis municipals,20613.27,14676.2
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2020/226/10,Despeses compra serveis,18000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2020/226/10,Despeses compra serveis,8000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2020/226/10,Despeses compra serveis,24275.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2020/226/10,Despeses compra serveis,7000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2020/226/10,Despeses compra serveis,10000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2020/226/08,Despeses compra materials,600.0,564.56
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2020/226/10,Despeses compra serveis,23600.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2020/226/10,Despeses compra serveis,20000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2020/221/09,Altre material de consum,500.0,13.76
2020,4,Transferències corrents ,,,,,14984131.12,15749056.71
2020,4,Transferències corrents ,46,Transf. a entitats locals ,,,14984131.12,53560.59
2020,4,Transferències corrents ,46,Transf. a entitats locals ,800/2020/467/49,Consorci de Biblioteques de Barcelona,14879131.12,1438.19
2020,4,Transferències corrents ,46,Transf. a entitats locals ,601/2020/461/01,Diputació de Barcelona,105000.0,52122.4
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,,15695496.12
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,800/2020/443/00,IM de Cultura de Barcelona,,15695496.12
2020,7,Transferències de capital ,,,,,,1000000.0
2020,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,,1000000.0
2020,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,800/2020/743/00,Institut de Cultura de Barcelona. Transf. capital,,1000000.0
2021,2,Despeses en béns corrents i serveis,,,,,203422.87,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,4181.76,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2021/205/00,Arrendaments mobiliari i equipament,4181.76,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,80039.84,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2021/215/00,Manteniment mobiliari i equipament,609.84,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2021/212/00,Manteniment edificis i altres construc.,79430.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,119201.27,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2021/227/19,Altres contractes de serveis municipals,20613.27,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2021/227/19,Altres contractes de serveis municipals,10000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2021/226/08,Despeses compra materials,600.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2021/226/10,Despeses compra serveis,21500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2021/226/10,Despeses compra serveis,7000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2021/226/10,Despeses compra serveis,7728.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2021/226/10,Despeses compra serveis,9660.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2021/226/10,Despeses compra serveis,18000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2021/226/10,Despeses compra serveis,23600.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2021/221/09,Altre material de consum,500.0,
2021,4,Transferències corrents ,,,,,14950400.67,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,,,71269.55,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,601/2021/461/01,Diputació de Barcelona,71269.55,
2021,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,14879131.12,
2021,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,800/2021/443/00,IM de Cultura de Barcelona,14879131.12,
2021,6,Inversions reals,,,,,237156.88,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,237156.88,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2021/609/74,Inversions BIMSA,237156.88,
