Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,2/2013,Gerencia de Derechos Sociales,,,25084059.55,23666934.45
2013,2/2013,Gerencia de Derechos Sociales,201/2013,Gerencia de Derechos Sociales,25084059.55,23666934.45
2014,2/2014,Gerencia de Derechos Sociales,,,26820665.2,25594683.34
2014,2/2014,Gerencia de Derechos Sociales,201/2014,Gerencia de Derechos Sociales,26820665.2,25594683.34
2015,2/2015,Gerencia de Derechos Sociales,,,29658536.18,28157581.63
2015,2/2015,Gerencia de Derechos Sociales,201/2015,Gerencia de Derechos Sociales,29658536.18,28157581.63
2016,2/2016,Gerencia de Derechos Sociales,,,29794682.18,28521695.71
2016,2/2016,Gerencia de Derechos Sociales,201/2016,Gerencia de Derechos Sociales,29794682.18,28521695.71
2017,2/2017,Gerencia de Derechos Sociales,,,30978614.09,25110720.63
2017,2/2017,Gerencia de Derechos Sociales,201/2017,Gerencia de Derechos Sociales,30978614.09,25110720.63
2018,7/2018,Sector de Presidencia y Economía,,,,682954.74
2018,7/2018,Sector de Presidencia y Economía,703/2018,Servicios Centrales,,682954.74
2018,2/2018,Gerencia de Derechos Sociales,,,34285644.79,31912971.57
2018,2/2018,Gerencia de Derechos Sociales,201/2018,Gerencia de Derechos Sociales,34285644.79,31912971.57
2019,7/2019,Sector de Presidencia y Economía,,,2310806.45,1241479.99
2019,7/2019,Sector de Presidencia y Economía,703/2019,Servicios Centrales,2310806.45,1241479.99
2019,2/2019,Gerencia de Derechos Sociales,,,31974838.34,25888616.33
2019,2/2019,Gerencia de Derechos Sociales,201/2019,Gerencia de Derechos Sociales,31974838.34,25888616.33
