Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2013,2313,Atención a las personas mayores,23134,Otros servicios de atención gente mayor,425163.03,424468.03
2013,2313,Atención a las personas mayores,23135,Teleasistencia,9598942.51,8478445.35
2013,2313,Atención a las personas mayores,23132,Centros por atención gente mayor,7460785.31,7381162.35
2013,2313,Atención a las personas mayores,23133,Acogida temporal urgencias gente mayor,3607760.8,3393036.4
2013,2313,Atención a las personas mayores,23131,Viviendas con servicios gente mayor,3991407.9,3989822.32
2014,2313,Atención a las personas mayores,23134,Otros servicios de atención gente mayor,560823.52,485368.65
2014,2313,Atención a las personas mayores,23135,Teleasistencia,10047163.06,9156887.62
2014,2313,Atención a las personas mayores,23132,Centros por atención gente mayor,7445036.25,7261807.84
2014,2313,Atención a las personas mayores,23133,Acogida temporal urgencias gente mayor,4723711.46,4646925.77
2014,2313,Atención a las personas mayores,23131,Viviendas con servicios gente mayor,4043930.91,4043693.46
2015,2313,Atención a las personas mayores,23134,Otros servicios de atención gente mayor,499686.0,496103.11
2015,2313,Atención a las personas mayores,23135,Teleasistencia,10051762.0,9803007.34
2015,2313,Atención a las personas mayores,23132,Centros por atención gente mayor,8040837.69,7411510.31
2015,2313,Atención a las personas mayores,23133,Acogida temporal urgencias gente mayor,7202887.33,6590962.66
2015,2313,Atención a las personas mayores,23131,Viviendas con servicios gente mayor,3863363.16,3855998.21
2016,2313,Atención a las personas mayores,23134,Otros servicios de atención gente mayor,306332.5,306332.5
2016,2313,Atención a las personas mayores,23135,Teleasistencia,10375719.14,10374428.35
2016,2313,Atención a las personas mayores,23132,Centros por atención gente mayor,7988479.94,7494733.48
2016,2313,Atención a las personas mayores,23133,Acogida temporal urgencias gente mayor,7279234.93,6591004.38
2016,2313,Atención a las personas mayores,23131,Viviendas con servicios gente mayor,3844915.67,3755197.0
2017,2313,Atención a las personas mayores,23134,Otros servicios de atención gente mayor,320380.0,313489.67
2017,2313,Atención a las personas mayores,23135,Teleasistencia,10450209.09,8357240.48
2017,2313,Atención a las personas mayores,23132,Centros por atención gente mayor,7690351.4,7107363.67
2017,2313,Atención a las personas mayores,23133,Acogida temporal urgencias gente mayor,8469995.31,5562082.84
2017,2313,Atención a las personas mayores,23131,Viviendas con servicios gente mayor,4047678.29,3770543.97
2018,2313,Atención a las personas mayores,23134,Otros servicios de atención gente mayor,293380.0,285978.0
2018,2313,Atención a las personas mayores,23135,Teleasistencia,12128806.45,10356405.45
2018,2313,Atención a las personas mayores,23132,Centros por atención gente mayor,8817500.0,8017610.17
2018,2313,Atención a las personas mayores,23133,Acogida temporal urgencias gente mayor,8592958.34,9201543.8
2018,2313,Atención a las personas mayores,23131,Viviendas con servicios gente mayor,4453000.0,4734388.89
2019,2313,Atención a las personas mayores,23134,Otros servicios de atención gente mayor,293380.0,293380.0
2019,2313,Atención a las personas mayores,23135,Teleasistencia,12128806.45,11059479.99
2019,2313,Atención a las personas mayores,23132,Centros por atención gente mayor,8817500.0,8817500.0
2019,2313,Atención a las personas mayores,23133,Acogida temporal urgencias gente mayor,8592958.34,2506736.33
2019,2313,Atención a las personas mayores,23131,Viviendas con servicios gente mayor,4453000.0,4453000.0
