Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,29613.02,29613.02
2013,1,Gastos de personal,12,Personal funcionario,,,22074.18,22074.18
2013,1,Gastos de personal,12,Personal funcionario,201/2013/120/06,Trienis funcionaris,1947.12,1947.12
2013,1,Gastos de personal,12,Personal funcionario,201/2013/120/01,Retribucions bàsiques grup A2 funcionari,7671.84,7671.84
2013,1,Gastos de personal,12,Personal funcionario,201/2013/121/01,Complement específic funcionaris,8280.34,8280.34
2013,1,Gastos de personal,12,Personal funcionario,201/2013/121/00,Complement desti funcionaris,4174.88,4174.88
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7538.84,7538.84
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",201/2013/160/02,Primes i quotes SS func. nou ingres,3114.3,3114.3
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",201/2013/160/08,Assistència médico-farmaceutica (PAMEM),349.36,349.36
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",201/2013/160/01,Primes i quotes SS funcion integrats,4075.18,4075.18
2013,2,Gastos corrientes en bienes y servicios,,,,,21705809.13,20400919.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21705809.13,20400919.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2013/227/03,Treballs tècnics,2800.0,2800.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2013/227/19,Altres contractes de serveis municipals,9611795.51,8491298.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2013/227/31,Contractes d'acció social,12090913.62,11906821.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2013/226/10,Despeses compra serveis,300.0,
2013,4,Transferencias corrientes ,,,,,3348637.4,3236401.57
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,982731.59,982731.59
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,201/2013/443/20,Patronat Mpal Habitatge,982731.59,982731.59
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,2365905.81,2253669.98
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2013/489/01,Subvencions per convocatòria a instit.se,35395.0,35000.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2013/489/02,Altres subvencions a instit.sense afany,12000.0,12000.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2013/489/03,Convenis amb instit. sense afany lucre,358750.03,358750.03
