Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,22737128.02,22737128.02
2013,1,Gastos de personal,11,Personal eventual,,,312160.74,312160.74
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,312160.74,312160.74
2013,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,1054216.5,1054216.5
2013,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1054216.5,1054216.5
2013,1,Gastos de personal,13,Personal laboral,,,2101782.96,2101782.96
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,86338.82,86338.82
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2015444.14,2015444.14
2013,1,Gastos de personal,12,Personal funcionario,,,13198525.56,13198525.56
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5371485.38,5371485.38
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7786802.68,7786802.68
2013,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,40237.5,40237.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1245131.48,1245131.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,167075.77,167075.77
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1078055.71,1078055.71
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4825310.78,4825310.78
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,59756.21,59756.21
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4762349.15,4762349.15
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3205.42,3205.42
2013,2,Gastos corrientes en bienes y servicios,,,,,65138952.41,61078593.44
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1844670.82,1784923.1
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1598967.02,1563819.97
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,235812.33,214180.69
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Material de transporte,9891.47,6922.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2136918.9,1955805.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,370136.65,279502.55
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,201109.99,185332.06
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1310847.33,1245869.16
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",254824.93,245101.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60943386.59,57199625.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,57651948.05,54503561.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2672453.75,2214459.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3202.0,3196.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,89750.0,86474.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,70271.76,41809.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,386633.75,298398.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,69127.28,51725.18
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,213976.1,138239.63
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,48604.11,35246.63
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,165371.99,102993.0
2013,4,Transferencias corrientes ,,,,,140044953.38,138482213.07
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,25918431.13,25245798.63
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,19351268.07,18986446.29
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,601011.6,596011.6
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,88408.32,85366.0
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,5877743.14,5577974.74
2013,4,Transferencias corrientes ,49,Al exterior ,,,33200.0,7200.0
2013,4,Transferencias corrientes ,49,Al exterior ,490,Al exterior ,33200.0,7200.0
2013,4,Transferencias corrientes ,46,A entidades locales ,,,5906406.28,5906406.28
2013,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,878329.43,878329.43
2013,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,5028076.85,5028076.85
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,1588193.69,1488193.59
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,1488193.69,1488193.59
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,100000.0,
2013,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,106598722.28,105834614.57
2013,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,106598722.28,105834614.57
2013,7,Transferencias de capital ,,,,,315870.0,265768.96
2013,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,,,315870.0,265768.96
2013,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,315870.0,265768.96
2013,6,Inversiones reales,,,,,3694119.14,3041103.16
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2626902.16,2492956.95
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,2626902.16,2492956.95
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,636881.33,253624.64
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,536881.33,253624.64
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,430335.65,294521.57
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,191835.65,82118.04
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,238500.0,212403.53
2014,1,Gastos de personal,,,,,22775574.54,22751270.69
2014,1,Gastos de personal,11,Personal eventual,,,327477.78,327477.78
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,327477.78,327477.78
2014,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,922163.91,922163.91
2014,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,922163.91,922163.91
2014,1,Gastos de personal,13,Personal laboral,,,2162575.2,2162278.34
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,91920.3,91920.3
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2070654.9,2070358.04
2014,1,Gastos de personal,12,Personal funcionario,,,13127037.79,13122661.25
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5299381.95,5295657.35
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7827003.9,7827003.9
2014,1,Gastos de personal,12,Personal funcionario,129,Otras retribuciones del personal funcionario,651.94,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1215807.12,1215807.12
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,117090.26,117090.26
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1098716.86,1098716.86
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5020512.74,5000882.29
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,63597.38,63597.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4906641.42,4906641.42
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,50273.94,30643.49
2014,2,Gastos corrientes en bienes y servicios,,,,,69170819.64,65202206.07
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1997268.43,1930990.34
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,1500.0,
