Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,103730.5,101807.5
2013,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,4481669.97,4308661.16
2013,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,4248263.83,3998290.48
2013,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,4595775.15,4402361.89
2013,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,8477440.2,8464285.92
2013,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,1276831.64,1231245.21
2013,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,1743842.5,1649820.28
2013,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,602527.65,558099.95
2013,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9819060.6,9360281.24
2013,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,6881376.98,6513611.46
2013,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,9885672.81,9840635.61
2013,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,1211816.97,1140186.04
2013,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,683537.48,650416.49
2013,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,2463062.63,2438438.84
2013,23,Servicios sociales y promoción social,2316,Atención a la inmigración,6774468.76,6652106.36
2013,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,5400524.87,5218007.27
2013,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,22984017.66,21371042.49
2013,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,99601704.15,98674327.48
2013,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1244160.77,1221042.94
2013,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,25084059.55,23666934.45
2013,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,10327692.67,10247192.33
2013,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,4039785.61,3896011.26
2014,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,1352993.75,998426.22
2014,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,4423270.63,4284591.52
2014,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,5132264.31,4874329.57
2014,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,4453201.24,4218301.55
2014,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,8772302.66,8749716.57
2014,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,2667225.56,2476299.32
2014,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,1980494.82,1840376.09
2014,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,740403.58,665462.49
2014,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9644814.19,8144592.61
2014,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,6999048.25,6658786.72
2014,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,9570612.63,9564454.01
2014,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,1000426.79,951498.65
2014,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,161451.17,135119.88
2014,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,2865329.84,2692478.17
2014,23,Servicios sociales y promoción social,2316,Atención a la inmigración,6578325.37,6554050.53
2014,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,6293728.75,6039137.86
2014,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,24631221.27,24084842.29
2014,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,95875572.23,95861878.78
2014,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1227224.74,1199352.98
2014,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,26820665.2,25594683.34
2014,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,11024220.62,10960261.79
2014,23,Servicios sociales y promoción social,2391,Fondo de contingencia social,79334.42,
2014,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,5442001.34,5211987.72
2015,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,1596842.18,1450864.13
2015,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,4532658.38,4456840.28
2015,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,5599782.59,5155835.57
2015,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,5399161.82,5190235.25
2015,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,9954700.08,9945232.29
2015,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,2449675.43,2307564.5
2015,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,2239219.49,1744749.71
2015,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,595115.16,489068.42
2015,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,7406204.08,6859188.29
2015,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,9104019.91,8919573.81
2015,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,9897639.71,9892532.61
2015,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,688090.06,675419.74
2015,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,522245.01,454828.07
2015,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,3121820.75,2800530.15
2015,23,Servicios sociales y promoción social,2316,Atención a la inmigración,6830161.89,6636483.87
2015,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,6680388.82,6442121.03
2015,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,34810889.59,33517247.13
2015,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,105272120.57,105267326.11
2015,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1043604.35,959109.61
2015,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,29658536.18,28157581.63
2015,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,12345154.04,12275207.28
2015,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,4702692.61,4119895.29
2016,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,675355.69,627920.23
2016,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,5007057.49,4698256.87
2016,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,5466753.99,5242637.44
2016,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,6871256.21,6591852.2
2016,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,10913279.08,10862056.65
2016,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,4041081.85,3727337.1
2016,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,2051690.25,1779250.49
2016,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,977828.38,892397.34
2016,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9180764.73,8641902.19
2016,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,9107733.42,8763146.39
2016,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,10360012.19,10340113.83
2016,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,579876.0,476087.69
2016,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,3280218.34,3067970.78
2016,23,Servicios sociales y promoción social,2316,Atención a la inmigración,5823886.29,5526307.36
2016,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,8361450.14,8162261.15
2016,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,28881792.92,27621815.43
