Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,8/2013,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",,,469000.0,469000.0
2013,8/2013,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",801/2013,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",469000.0,469000.0
2013,1/2013,Sector de Recursos,,,6870500.0,6502788.48
2013,1/2013,Sector de Recursos,101/2013,Gerencia de Recursos,6870500.0,6502788.48
2013,6/2013,Distritos,,,80931059.21,80620211.93
2013,6/2013,Distritos,609/2013,Distrito de Sant Andreu,5547458.82,5522320.68
2013,6/2013,Distritos,610/2013,Distrito de Sant Martí,10619475.53,10532699.34
2013,6/2013,Distritos,604/2013,Distrito de Les Corts,4070865.96,4026544.66
2013,6/2013,Distritos,601/2013,Distrito de Ciutat Vella,10804670.19,10794332.67
2013,6/2013,Distritos,602/2013,Distrito del Eixample,11302293.45,11301088.2
2013,6/2013,Distritos,607/2013,Distrito de Horta-Guinardó,8734619.98,8726494.59
2013,6/2013,Distritos,603/2013,Distrito de Sants-Montjuïc,9406166.14,9401120.78
2013,6/2013,Distritos,608/2013,Distrito de Nou Barris,9355170.49,9302794.93
2013,6/2013,Distritos,605/2013,Distrito de Sarrià Sant Gervasi,4917024.99,4876816.65
2013,6/2013,Distritos,606/2013,Distrito de Gràcia,6173313.66,6135999.43
2013,5/2013,"Sector Ecología, Urbanismo y Mobilidad",,,100000.0,
2013,5/2013,"Sector Ecología, Urbanismo y Mobilidad",502/2013,Gerencia Medio Ambiente y Servicios Urbanos,100000.0,
2013,7/2013,Sector de Presidencia y Economía,,,7840647.48,6737573.41
2013,7/2013,Sector de Presidencia y Economía,703/2013,Servicios Centrales,7840647.48,6737573.41
2013,2/2013,Gerencia de Derechos Sociales,,,135719816.26,131275232.83
2013,2/2013,Gerencia de Derechos Sociales,201/2013,Gerencia de Derechos Sociales,135719816.26,131275232.83
2014,7/2014,Sector de Presidencia y Economía,,,2184854.73,1069501.68
2014,7/2014,Sector de Presidencia y Economía,703/2014,Servicios Centrales,2184854.73,1069501.68
2014,2/2014,Gerencia de Derechos Sociales,,,146781555.6,142905573.46
2014,2/2014,Gerencia de Derechos Sociales,201/2014,Gerencia de Derechos Sociales,146781555.6,142905573.46
2014,1/2014,Sector de Recursos,,,6950341.25,6621550.77
2014,1/2014,Sector de Recursos,101/2014,Gerencia de Recursos,6950341.25,6621550.77
2014,6/2014,Distritos,,,81819381.78,81164002.75
2014,6/2014,Distritos,610/2014,Distrito de Sant Martí,10696367.25,10631047.72
2014,6/2014,Distritos,609/2014,Distrito de Sant Andreu,5694133.24,5645769.33
2014,6/2014,Distritos,607/2014,Distrito de Horta-Guinardó,8777362.36,8714617.73
2014,6/2014,Distritos,602/2014,Distrito del Eixample,11197023.86,11193881.95
2014,6/2014,Distritos,601/2014,Distrito de Ciutat Vella,10608832.15,10605306.71
2014,6/2014,Distritos,604/2014,Distrito de Les Corts,3983284.67,3938362.37
2014,6/2014,Distritos,608/2014,Distrito de Nou Barris,10445058.17,10055603.66
2014,6/2014,Distritos,603/2014,Distrito de Sants-Montjuïc,9389041.82,9374044.26
