Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,288200833.76,275477467.58
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,605,Expropiaciones,1179819.97,1179819.97
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,604,Inversión nueva en infraestructuras y bienes destinados al uso general,4884415.63,4715292.84
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,607,Inversión nueva en infraestructuras y bienes destinados al uso general,1480820.42,1377137.91
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Expropiaciones,19719686.05,19719685.92
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversión nueva en infraestructuras y bienes destinados al uso general,853125.96,735624.23
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,20633147.62,20604280.9
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603,Inversión nueva en infraestructuras y bienes destinados al uso general,6761102.43,5614764.93
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Inversión nueva en infraestructuras y bienes destinados al uso general,22175511.77,20417993.98
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,210513203.91,201112866.9
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7883980.78,7561427.11
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,2299512.69,2298093.5
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Inversión de reposición en infraestructuras y bienes destinados al uso general,2919746.41,2837787.5
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,2664721.68,2425546.11
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14119761.66,13432365.43
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",404766.38,212408.93
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,8176506.87,8162865.89
