Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,01,Deuda pública,,,152426364.12,139805620.96
2013,01,Deuda pública,0111,Servicio de la deuda,152426364.12,139805620.96
2013,21,Pensiones,,,782564.5,782564.5
2013,21,Pensiones,2111,Pensiones,782564.5,782564.5
2013,23,Servicios sociales y promoción social,,,231931022.95,225604806.65
2013,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,103730.5,101807.5
2013,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,4481669.97,4308661.16
2013,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,4248263.83,3998290.48
2013,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,4595775.15,4402361.89
2013,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,8477440.2,8464285.92
2013,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,1276831.64,1231245.21
2013,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,1743842.5,1649820.28
2013,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,602527.65,558099.95
2013,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9819060.6,9360281.24
2013,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,6881376.98,6513611.46
2013,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,9885672.81,9840635.61
2013,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,1211816.97,1140186.04
2013,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,683537.48,650416.49
2013,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,2463062.63,2438438.84
2013,23,Servicios sociales y promoción social,2316,Atención a la inmigración,6774468.76,6652106.36
2013,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,5400524.87,5218007.27
2013,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,22984017.66,21371042.49
2013,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,99601704.15,98674327.48
2013,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1244160.77,1221042.94
